"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"MY HOUSE"
,2,"Ariana Grande",,"Santa Tell Me"
,3,"Megan Thee Stallion",,Cobra
,4,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,5,"Olivia Rodrigo",,"making the bed"
,6,Mitski,,"My Love Mine All Mine"
,7,"Nicki Minaj","Lil Uzi Vert",Everybody
,8,"Nicki Minaj",,"Are You Gone Already"
,9,Tyla,,Water
,10,"Dua Lipa",,Houdini
,11,"Tate McRae",,greedy
,12,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,13,"Doja Cat",,"Agora Hills"
,14,"Olivia Rodrigo",,"teenage dream"
,15,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,16,"Nicki Minaj",,FTCU
,17,"Kelly Clarkson",,"Underneath the Tree"
,18,"Sabrina Carpenter",,Feather
,19,"Tate McRae",,exes
,20,"Nicki Minaj",,"Pink Friday Girls"
,21,"Mariah Carey",,"All I Want for Christmas Is You"
,22,"Taylor Swift",,"Christmas Tree Farm"
,23,"Troye Sivan",,"One Of Your Girls"
,24,"Nicki Minaj",,"Last Time I Saw You"
,25,"Troye Sivan",,Rush
