"Chart ID",Position,Artist,Featured,"Song Title"
03jun17-grc,1,"Allie X",,"Paper Love"
03jun17-grc,2,"Allie X",,Lifted
03jun17-grc,3,"Allie X",,Downtown
03jun17-grc,4,"Allie X",,"Old Habits Die Hard"
03jun17-grc,5,"Iggy Azalea",Anitta,Switch
03jun17-grc,6,"Allie X",,"That's So Us"
03jun17-grc,7,"Allie X",,Vintage
03jun17-grc,8,"Katy Perry","Nicki Minaj","Swish Swish"
03jun17-grc,9,"Allie X",,"Simon Says"
03jun17-grc,10,"Allie X",,"True Love is Violent"
03jun17-grc,11,"Allie X",,Casanova
03jun17-grc,12,"Lady Gaga",,"The Cure"
03jun17-grc,13,ONUKA,,"19 86"
03jun17-grc,14,"Miley Cyrus",,Malibu
03jun17-grc,15,Paramore,,"Hard Times"
03jun17-grc,16,"Fatima Al Qadiri",,Szechuan
03jun17-grc,17,Paramore,,"Told You So"
03jun17-grc,18,iamamiwhoami,,"chasing kites"
03jun17-grc,19,"Tove Styrke",,"Say My Name"
03jun17-grc,20,"Salvador Sobral",,"Amar pelos dois"
03jun17-grc,21,"Inês Brasil",,"Make Love"
03jun17-grc,22,Ängie,,Spun
03jun17-grc,23,Jannike,,"In Your Head"
03jun17-grc,24,"Laura Närhi",,Supersankari
03jun17-grc,25,"Against The Current",,Talk
03jun17-grc,26,"Lucie Jones",,"Never Give Up on You"
03jun17-grc,27,Margaret,,"What You Do"
03jun17-grc,28,iamamiwhoami,,vista
03jun17-grc,29,SomBy,,"Guoros sorbmi"
03jun17-grc,30,ILLENIUM,Kerli,"Sound of Walking Away"
03jun17-grc,31,Polyna,,Angel
03jun17-grc,32,"White Balance",,Girl
03jun17-grc,33,ionnalee,,SAMARITAN
03jun17-grc,34,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
03jun17-grc,35,"Liam Payne",Quavo,"Strip That Down"
03jun17-grc,36,"Noga Erez",,Pity
03jun17-grc,37,"Emma Dewing",,Buttons
03jun17-grc,38,"Alice Merton",,"No Roots"
03jun17-grc,39,Grimes,"Janelle Monáe","Venus Fly"
03jun17-grc,40,"Lykke Li",,Gunshot
