"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,"Fill the Crown"
,2,Poppy,,"Bleach Blonde Baby"
,3,Poppy,,Interweb
,4,"Kero Kero Bonito",,"Only Acting"
,5,Poppy,,X
,6,ROSALÍA,,DESPECHÁ
,7,ZUTOMAYO,,"Kan Saete Kuyashiiwa"
,8,"Mars Argo",,"Using You"
,9,ROSALÍA,,BIZCOCHITO
,10,"Rina Sawayama",,Phantom
,11,Dreamcatcher,,PIRI
,12,"FKA twigs","The Weeknd","tears in the club"
,13,VALORANT,Ashnikko,"Fire Again"
,14,Ado,,"Tot Musica"
,15,Aurora,,"You Keep Me Crawling"
,16,Poppy,,Concrete
,17,MØ,,Punches
,18,ZUTOMAYO,,"STUDY ME"
,19,Poppy,,Adored
,20,Gorillaz,"Del the Funky Homosapien","Rock The House"
