"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cascada,,"Evacuate the Dancefloor"
,2,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,3,Queensberry,,Naïve
,4,"Lily Allen",,"Fuck You"
,5,Queensberry,,Glamorous
,6,"Lady Gaga",,Paparazzi
,7,"Emilíana Torrini",,"Jungle Drum"
,8,"La Roux",,Bulletproof
,9,Gossip,,"Heavy Cross"
,10,Beyoncé,,"Sweet Dreams"
,11,VAST,,Touched
,12,"In This Moment",,"Call Me"
,13,Aqua,,"Back to the 80's"
,14,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
,15,Queensberry,,"Too Young"
,16,"Lady Gaga",,LoveGame
,17,"Dizzee Rascal; Armand Van Helden",,Bonkers
,18,"Britney Spears",,Radar
,19,"Black Eyed Peas",,"I Gotta Feeling"
,20,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
,21,P!nk,,Funhouse
,22,"David Guetta","Kelly Rowland","When Love Takes Over"
,23,Pitbull,,"I Know You Want Me (Calle Ocho)"
,24,"Lady Gaga",,"Poker Face"
,25,Loona,,Parapapapapa
,26,"Sean Kingston",,"Fire Burning"
,27,"Black Eyed Peas",,"Boom Boom Pow"
,28,"Cassandra Steen","Adel Tawil",Stadt
,29,"Helmut Fritz",,"Ça M'énerve"
,30,"Michael Jackson",,"Billie Jean"
