"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARUV,,"Siren Song"
,2,"Billie Eilish",,"bad guy"
,3,"Ilkay Sencan",,"Do It"
,4,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,5,"Artik & Asti","Артём Качер","Грустный Дэнс"
,6,Mabel,,"Don't Call Me Up"
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Ava Max",,"Sweet but Psycho"
,9,"Ariana Grande",,"7 rings"
,10,"HammAli & Navai",,Девочка-война
,11,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,12,"Calvin Harris; Rag'n'Bone Man",,Giant
,13,"Filatov & Karas",,"Au Au"
,14,Gaullin,,Moonlight
,15,Tim3bomb,,Manana
,16,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,17,"Jonas Brothers",,Sucker
,18,Zivert,,Life
,19,Arash,Helena,"One Night In Dubai"
,20,Vanotek,Mikayla,"Cherry Lips"
