"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lykke Li",,Tonight
,2,"Rebecca Ferguson",,"Run Free"
,3,"Niki & the Dove",,"The Drummer"
,4,"Rebecca Ferguson",,"Mr. Bright Eyes"
,5,"Patrick Wolf",,Together
,6,"Lana Del Rey",,"Blue Jeans"
,7,"Wynter Gordon",,"Til Death"
,8,"Florence + the Machine",,"Bedroom Hymns"
,9,"Oh Land",,"Sun of a Gun"
,10,"Lana Del Rey",,"Off To The Races"
,11,MBLAQ,,"This Is War"
,12,Drake,Rihanna,"Take Care"
,13,"The Chemical Brothers",,"Container Park"
,14,Björk,,"Army of Me"
,15,"Rebecca Ferguson",,"Nothing's Real But Love"
,16,"The Saturdays",,"My Heart Takes Over"
,17,"Alexandra Stan",,"Get Back (ASAP)"
,18,"Lana Del Rey",,"Video Games"
,19,"Grace Jones",,"Corporate Cannibal"
,20,"Charli XCX",,"Nuclear Seasons"
