"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,3,Madonna,,"Take a Bow"
,7,"Mariah Carey",,"Joy To The World"
,9,"The Cranberries",,Zombie
,15,Weezer,,"Buddy Holly"
,17,Hole,,"Doll Parts"
,21,"Luther Vandross; Mariah Carey",,"Endless Love"
,27,Aaliyah,,"At Your Best (You Are Love)"
,35,"Mariah Carey",,"O Holy Night"
,39,"Anna Vissi",,"Ime Poli Kala"
,42,"Céline Dion",,"Only One Road"
,45,ABBA,,"I Am The City"
,49,Aaliyah,,"Age Ain't Nothing But A Number"
,50,"Green Day",,"Basket Case"
