"Chart ID",Position,Artist,Featured,"Song Title"
280220-Oobling,1,"Alec Benjamin",,"Oh My God"
280220-Oobling,2,"The Wldlfe",,"Replace It, Forget It"
280220-Oobling,3,"5 Seconds of Summer",,"No Shame"
280220-Oobling,4,"Conan Gray",,"The Story"
280220-Oobling,5,"Will Jay",,Lies
280220-Oobling,6,"The Wldlfe",,"Nowhere Feels Like Home"
280220-Oobling,7,COIN,,"Let It All Out (10:05)"
280220-Oobling,8,"Harry Styles",,"Sunflower, Vol. 6"
280220-Oobling,9,"New Hope Club; R3HAB",,"Let Me Down Slow"
280220-Oobling,10,"Louis Tomlinson",,Walls
280220-Oobling,11,"Little Big Town",,"Wine, Beer, Whiskey"
280220-Oobling,12,"New Hope Club",,"You And I"
280220-Oobling,13,"5 Seconds of Summer",,"Old Me"
280220-Oobling,14,"New Hope Club",,"Love Again"
280220-Oobling,15,Grant,,"Where Will We Go"
280220-Oobling,16,Kodaline,,"Wherever You Are"
280220-Oobling,17,EDEN,,"good morning"
280220-Oobling,18,"Greyson Chance",,"Dancing Next to Me"
280220-Oobling,19,"Fewjar; Fluchtplan",,"Of Nothing - Fluchtplan Remix"
280220-Oobling,20,"Alec Benjamin",,Demons
280220-Oobling,21,arizona,,"Let Me Know"
280220-Oobling,22,COIN,,"Lately III"
280220-Oobling,23,"Billie Eilish",,"No Time To Die"
280220-Oobling,24,"New Hope Club",,"Why Oh Why"
280220-Oobling,25,"X Lovers",,Spitfire
280220-Oobling,26,"Oh Wonder",,Happy
280220-Oobling,27,"Push Baby",,@thebackoftheparty
280220-Oobling,28,"Push Baby",,thenineteenseventyfive
280220-Oobling,29,"Dua Lipa",,Physical
280220-Oobling,30,"Ryan Beatty",,"Dark Circles"
280220-Oobling,31,COIN,,"Never Change"
280220-Oobling,32,"Oh Wonder",,"I Wish I Never Met You"
280220-Oobling,33,COIN,,"Babe Ruth"
280220-Oobling,34,"New Hope Club",,Karma
280220-Oobling,35,"Troy Ogletree",,"Found You"
280220-Oobling,36,COIN,,Cemetery
280220-Oobling,37,COIN,,"Crash My Car"
280220-Oobling,38,COIN,,"Into My Arms"
280220-Oobling,39,"Hot Chelle Rae",,Tangerine
280220-Oobling,40,"Push Baby",,"CALI SUPERBLOOM"
