"Chart ID",Position,Artist,Featured,"Song Title"
012586-nd,1,Icehouse,,"No Promises"
012586-nd,2,Starship,,"We Built This City"
012586-nd,3,"Jennifer Rush",,"The Power of Love"
012586-nd,4,"Lionel Richie",,"Say You, Say Me"
012586-nd,5,Wham!,,"I'm Your Man"
012586-nd,6,"Jimmy Barnes",,"Working Class Man"
012586-nd,7,"Kate Bush",,Cloudbusting
012586-nd,8,"Mr. Mister",,"Broken Wings"
012586-nd,9,"Level 42",,"Something About You"
012586-nd,10,"Elton John",,Nikita
012586-nd,11,"Whitney Houston",,"Saving All My Love for You"
012586-nd,12,"Feargal Sharkey",,"A Good Heart"
012586-nd,13,"The Cure",,"Close To Me"
012586-nd,14,"Kool & The Gang",,Cherish
012586-nd,15,a-ha,,"Take On Me"
012586-nd,16,"Bruce Springsteen",,"I'm Goin' Down"
012586-nd,17,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
012586-nd,18,"Phil Collins; Marilyn Martin",,"Separate Lives"
012586-nd,19,"The Smiths",,"The Boy With The Thorn In His Side"
012586-nd,20,Eurogliders,,"Can't Wait To See You"
012586-nd,21,"Time Bandits",,"Endless Road"
012586-nd,22,"Freddie Mercury",,"Living On My Own"
012586-nd,23,"Bryan Ferry",,"Don't Stop the Dance"
012586-nd,24,"Pseudo Echo",,"Don't Go"
012586-nd,25,"Phil Collins",,"Take Me Home"
012586-nd,26,"Talking Heads",,"Road To Nowhere"
012586-nd,27,"Midnight Oil",,Hercules
012586-nd,28,"Grace Jones",,"Slave to the Rhythm"
012586-nd,29,"Dire Straits",,"Brothers In Arms"
012586-nd,30,"Simple Minds",,"Alive and Kicking"
012586-nd,31,"Siouxsie & The Banshees",,"Cities In Dust"
012586-nd,32,"Hoodoo Gurus",,"Like Wow - Wipeout"
012586-nd,33,INXS,,"This Time"
012586-nd,34,"René & Angela",,"I'll Be Good"
012586-nd,35,UB40,"Chrissie Hynde","I Got You Babe"
012586-nd,36,"Glenn Frey",,"You Belong to the City"
012586-nd,37,Divinyls,,"Pleasure and Pain"
012586-nd,38,"Dire Straits",,"Money for Nothing"
012586-nd,39,"Midge Ure",,"If I Was"
012586-nd,40,Sade,,"The Sweetest Taboo"
012586-nd,41,"John Cougar Mellencamp",,Smalltown
012586-nd,42,Princess,,"Say I'm Your No. 1"
012586-nd,43,"Jan Hammer",,"Miami Vice Theme"
012586-nd,44,"Thompson Twins",,"King for a Day"
012586-nd,45,"Simply Red",,"Money$ Too Tight (To Mention)"
012586-nd,46,"Hazell Dean",,"They Say It's Gonna Rain"
012586-nd,47,a-ha,,"The Sun Always Shines on T.V."
012586-nd,48,"The Cure",,"In Between Days"
012586-nd,49,"Bruce Springsteen",,"My Hometown"
012586-nd,50,"Prince; The Revolution",,"Pop Life"
012586-nd,51,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
012586-nd,52,Arcadia,,"Election Day"
012586-nd,53,"John Parr",,"St. Elmo's Fire (Man in Motion)"
012586-nd,54,"Red Box",,"Lean On Me"
012586-nd,55,"Aretha Franklin",,"Who's Zoomin' Who?"
012586-nd,56,"52nd Street",,"Tell Me (How It Feels)"
012586-nd,57,"Midge Ure",,"That Certain Smile"
012586-nd,58,"Dee C. Lee",,"See the Day"
012586-nd,59,"John Cougar Mellencamp",,"Lonely Ol' Night"
012586-nd,60,"The Cars",,"Tonight She Comes"
