"Chart ID",Position,Artist,Featured,"Song Title"
jkxnvjkbnkk031,1,GFRIEND,,Apple
jkxnvjkbnkk031,2,HWASA,,María
jkxnvjkbnkk031,3,Jessi,,"NUNU NANA"
jkxnvjkbnkk031,4,(G)I-DLE,,"DUMDi DUMDi"
jkxnvjkbnkk031,5,EVERGLOW,,"LA DI DA"
jkxnvjkbnkk031,6,"Stray Kids",,"Back Door"
jkxnvjkbnkk031,7,"CHUNG HA",CHANGMO,PLAY
jkxnvjkbnkk031,8,SUNMI,,"pporappippam 보라빛 밤"
jkxnvjkbnkk031,9,Lovelyz,,Obliviate
jkxnvjkbnkk031,10,"Stray Kids",,"God's Menu"
jkxnvjkbnkk031,11,BLACKPINK,,"How You Like That"
jkxnvjkbnkk031,12,IZ*ONE,,"Secret Story of the Swan"
jkxnvjkbnkk031,13,TWICE,,"MORE & MORE"
jkxnvjkbnkk031,14,ITZY,,"Not Shy"
jkxnvjkbnkk031,15,"JEON SOMI",,"What You Waiting For"
jkxnvjkbnkk031,16,IZ*ONE,,FIESTA
jkxnvjkbnkk031,17,"Red Velvet",,Psycho
jkxnvjkbnkk031,18,TWICE,,"Feel Special"
jkxnvjkbnkk031,19,ITZY,,WANNABE
jkxnvjkbnkk031,20,IU,SUGA,eight
jkxnvjkbnkk031,21,(G)I-DLE,,"Oh my god"
jkxnvjkbnkk031,22,MAMAMOO,,"WANNA BE MYSELF"
jkxnvjkbnkk031,23,"THE BOYZ",,"The Stealer"
jkxnvjkbnkk031,24,cignature,,Arisong
jkxnvjkbnkk031,25,TREASURE,,"I LOVE YOU"
