"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mini Viva",,"Left My Heart in Tokyo"
,2,Shakira,,"She Wolf"
,3,"Florence + the Machine",,"Drumming Song"
,4,"Nelly Furtado",,"Manos Al Aire"
,5,"Lady Gaga",,LoveGame
,6,"Pixie Lott",,"Boys and Girls"
,7,"Livvi Franc",,"Now I'm That Bitch"
,8,Beyoncé,,"Sweet Dreams"
,9,"Daniel Merriweather",,Impossible
,10,"Girls Can't Catch",,"Keep Your Head Up"
,11,Sugababes,,"Get Sexy"
,12,"Esmée Denters",,"Outta Here"
,13,Wale,"Lady Gaga",Chillin'
,14,MIKA,,"We Are Golden"
,15,September,,"Until I Die"
,16,"Little Boots",,Remedy
,17,"V V Brown",,"Shark in the Water"
,18,Agnes,,"Release Me"
,19,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,20,"La Roux",,Bulletproof
