"Chart ID",Position,Artist,Featured,"Song Title"
03172023-amsvec-currentfaves,1,"Depeche Mode",,"Ghosts Again"
03172023-amsvec-currentfaves,2,Rubblebucket,,Geometry
03172023-amsvec-currentfaves,3,"Death Cab for Cutie",,Pepper
03172023-amsvec-currentfaves,4,"Sports Team",,"The Drop"
03172023-amsvec-currentfaves,5,"LCD Soundsystem",,"New Body Rhumba"
03172023-amsvec-currentfaves,6,"White Reaper",,Pages
03172023-amsvec-currentfaves,7,"Yeah Yeah Yeahs",,Wolf
03172023-amsvec-currentfaves,8,ACTORS,,"Post-Traumatic Love"
03172023-amsvec-currentfaves,9,mehro,,"pretty kids"
03172023-amsvec-currentfaves,10,"Biig Piig",,"In the Dark"
03172023-amsvec-currentfaves,11,"King Princess",,"Let Us Die"
03172023-amsvec-currentfaves,12,"The Lone Bellow",,Honey
03172023-amsvec-currentfaves,13,Wilderado,,Surefire
03172023-amsvec-currentfaves,14,Paramore,,"This Is Why"
03172023-amsvec-currentfaves,15,"Cigarettes After Sex",,Pistol
03172023-amsvec-currentfaves,16,Ladytron,,"City of Angels"
03172023-amsvec-currentfaves,17,"The WAEVE",,"Kill Me Again"
03172023-amsvec-currentfaves,18,LEATHERS,,Runaway
03172023-amsvec-currentfaves,19,"The New Pornographers",,"Really Really Light"
03172023-amsvec-currentfaves,20,"The National",,"Tropic Morning News"
03172023-amsvec-currentfaves,21,"Belle and Sebastian",,"When We Were Very Young"
03172023-amsvec-currentfaves,22,"Girl Scout",,Weirdo
03172023-amsvec-currentfaves,23,Tennis,,"Let's Make A Mistake Tonight"
03172023-amsvec-currentfaves,24,Wunderhorse,,"Leader of the Pack"
03172023-amsvec-currentfaves,25,"The Beths",,"When You Know You Know"
03172023-amsvec-currentfaves,26,"Young The Giant",,"The Walk Home"
03172023-amsvec-currentfaves,27,Goose,,Hungersite
03172023-amsvec-currentfaves,28,"Nation Of Language",,"Sole Obsession"
03172023-amsvec-currentfaves,29,"Who Killed Teddy Bear",,"Low Expectations"
03172023-amsvec-currentfaves,30,"Peter Gabriel",,Panopticom
03172023-amsvec-currentfaves,31,"Local Natives",,"Just Before The Morning"
03172023-amsvec-currentfaves,32,"Young The Giant",,"Wake Up"
03172023-amsvec-currentfaves,33,"Josh Ritter",,"For Your Soul"
03172023-amsvec-currentfaves,34,Ladytron,,Faces
03172023-amsvec-currentfaves,35,Alvvays,,"After the Earthquake"
03172023-amsvec-currentfaves,36,"Mt. Joy",,Evergreen
03172023-amsvec-currentfaves,37,"Depeche Mode",,"Never Let Me Down Again"
03172023-amsvec-currentfaves,38,"Yves Tumor",,Echolalia
03172023-amsvec-currentfaves,39,"Day Wave",,Loner
03172023-amsvec-currentfaves,40,Phoenix,"Ezra Koenig",Tonight
