"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,"Kiss me"
,2,Halsey,,Colors
,3,"Selena Gomez",,"Back to You"
,4,"Alessia Cara",,"Growing Pains"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,7,"Linkin Park",Kiiara,Heavy
,8,"Sufjan Stevens",,"Mystery of Love"
,9,"5 Seconds of Summer",,Youngblood
,10,"Dua Lipa",,"Be the One"
,11,"Janet Jackson","Daddy Yankee","Made For Now"
,12,"Paty Cantú","Alejandro Sanz","Cuenta Pendiente"
,13,Paramore,,"Rose-Colored Boy"
,14,"5 Seconds of Summer",,Valentine
,15,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,16,"Ariana Grande",,"no tears left to cry"
,17,"Ariana Grande",,"God is a woman"
,18,"Ximena Sariñana",,"¿Qué Tiene?"
,19,"Playa Limbo",,"Hoy Ya No"
,20,"Jax Jones","Ina Wroldsen",Breathe
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"Rita Ora",,"Let You Love Me"
,23,MØ,,"Imaginary Friend"
,24,"Florida Georgia Line",,Simple
,25,"Bebe Rexha",,"I'm a Mess"
