"Chart ID",Position,Artist,Featured,"Song Title"
05/31/1986-kmo-7,1,Madonna,,"Live to Tell"
05/31/1986-kmo-7,2,"Whitney Houston",,"Greatest Love of All"
05/31/1986-kmo-7,3,"Mike & The Mechanics",,"All I Need Is a Miracle"
05/31/1986-kmo-7,4,"Orchestral Manoeuvres In The Dark",,"If You Leave"
05/31/1986-kmo-7,5,"Patti LaBelle","Michael McDonald","On My Own"
05/31/1986-kmo-7,6,"Nu Shooz",,"I Can't Wait"
05/31/1986-kmo-7,7,"Mr. Mister",,"Is It Love"
05/31/1986-kmo-7,8,Journey,,"Be Good To Yourself"
05/31/1986-kmo-7,9,"Level 42",,"Something About You"
05/31/1986-kmo-7,10,"Culture Club",,"Move Away"
