"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"The Weeknd",,"Rolling Stone"
,3,"Kanye West",,"Saint Pablo"
,4,"The Weeknd",,Heartless
,5,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,6,"The Weeknd","Juicy J","Same Old Song"
,7,"The Weeknd",,"After Hours"
,8,"Tyler, The Creator",,"NEW MAGIC WAND"
,9,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,10,"Tame Impala",,Borderline
,11,"Frank Ocean",,"Pretty Sweet"
,12,"The Weeknd",,"The Birds Pt. 1"
,13,"Post Malone",,Circles
,14,Halsey,"Alanis Morissette","Alanis' Interlude"
,15,"The Weeknd",,Outside
,16,"The Weeknd",,"Twenty Eight"
,17,Future,Drake,"Life Is Good"
,18,"Mac Miller",,"Blue World"
,19,"The Weeknd",,"Life of the Party"
,20,Joji,,Run
,21,"The Weeknd",,Wanderlust
,22,"The Weeknd",,Adaptation
,23,"The Weeknd",,Valerie
,24,"The Weeknd",,"Lonely Star"
,25,"Against All Logic",,"If You Can't Do It Good, Do It Hard"
,26,Halsey,,"Forever ... (is a long time)"
,27,"Tobi & Manny",Janelle,"Destined For Greatness"
,28,"Roddy Ricch",,"The Box"
,29,"The Weeknd",,"High for This"
,30,"Tame Impala",,"Is It True"
,31,"Against All Logic",,Fantasy
,32,"Kanye West",,Waves
,33,"Post Malone",,Wow.
,34,"Mac Miller",,"Good News"
,35,Eminem,"Juice WRLD",Godzilla
,36,"Kanye West",,"Follow God"
,37,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,38,"Kanye West",,FML
,39,"070 Shake",,"The Pines"
,40,"Lil Nas X; Cardi B",,Rodeo
,41,"Childish Gambino",,"This Is America"
,42,"Travis Scott",,"I Can Tell"
,43,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,44,"070 Shake",,"Under The Moon"
,45,"Travis Scott","Toro y Moi","Flying High"
,46,"The Weeknd",,"What You Need"
,47,"Tyler, The Creator",,"I THINK"
,48,"100 gecs",,"money machine"
,49,BROCKHAMPTON,,HONEY
,50,"Travis Scott",,"HIGHEST IN THE ROOM"
