"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,2,"Doja Cat",,"Get Into It (Yuh)"
,3,"The Weeknd",,Sacrifice
,4,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,5,Normani,,Fair
,6,"Gunna; Future","Young Thug","pushin P"
,7,"Nicki Minaj; Lil Baby",,Bussin
,8,"Charli XCX",Uffie,Babygirl
,9,Anitta,,"Boys Don't Cry"
,10,"Harry Styles",,"As It Was"
,11,"Tyga; Doja Cat",,"Freaky Deaky"
,12,"The Weeknd",,"Out of Time"
,13,ROSALÍA,,SAOKO
,14,"Summer Walker; SZA",,"No Love"
,15,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,16,ROSALÍA,,HENTAI
,17,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,18,"Tate McRae",,chaotic
,19,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,20,"Nicki Minaj",,"The Night Is Still Young"
,21,"Coi Leray","Nicki Minaj","Blick Blick"
,22,"Summer Walker; JT",,"Ex For A Reason"
,23,"Nicki Minaj","Fivio Foreign","We Go Up"
,24,Kehlani,"Justin Bieber","up at night"
,25,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
