"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Troye Sivan","Ariana Grande","Dance to This"
,3,"Post Malone",,"Better Now"
,4,"Twenty One Pilots",,"Nico and the Niners"
,5,"Ariana Grande","Nicki Minaj","the light is coming"
,6,Carranza,,"Conecta Mi Corazón"
,7,"Drake; Michael Jackson",,"Don't Matter To Me"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Foster the People",,"Sit Next to Me"
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Martin Garrix",Khalid,Ocean
,12,"Troye Sivan",,Bloom
,13,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,14,Babasónicos,,"La Pregunta"
,15,"Years & Years",,"If You're Over Me"
,16,"Post Malone",,Stay
,17,"Florence + the Machine",,Hunger
,18,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,19,"Arctic Monkeys",,"Four Out Of Five"
,20,"Sam Hunt",,"Downtown's Dead"
