"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Monoir; Osaka",Brianna,"The Violin Song"
,2,"Sagi Abitbul; Guy Haliva",,Stanga
,3,"Mahmut Orhan","Sena Sener",Feel
,4,"DJ Zet","Sonny Flame",Babylon
,5,"The Chainsmokers",Halsey,Closer
,6,"Becky G",,Sola
,7,Maxim,,"Te Trag"
,8,"Salvatore Ganacci","Enya; Alex Aris",Dive
,9,"Global Deejays","Danny Marquez",Work
,10,"Dorian Popa","What's Up",Buze
,11,Lys,,Bullet
,12,"Pavell & Venci Venc'",,"Momicheto Ot Kvartala"
,13,"Mario Joy",,California
,14,"Emil Lassaria; Caitlyn",,"Summer Sun"
,15,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,16,"Consoul Trainin",,"Take Me To Infinity"
,17,"Ben Delay",,"I Never Felt So Right"
,18,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,19,"Carla's Dreams",,"Treugol'niki (Треугольники)"
,20,"Bang La Decks",,Okinawa
,21,"Manuel Riva; Eneli",,"Mhm Mhm"
,22,Tinashe,,Superlove
,23,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,24,Akcent,"Reea; Aza","Phou Phou"
,25,Shot,,"Buza De Jos"
,26,Jo,,"Cu Un Picior In Rai"
,27,"Irina Rimes",,Visele
,28,Flume,KAI,"Never Be Like You"
,29,Enca,Noizy,"Bow Down"
,30,LuvBug,,"Best Is Yet To Come"
,31,Sebastiën,Hagedorn,"High On You"
,32,"Era Istrefi",,Bonbon
,33,"Mitko Petrov",DIA,#21
,34,"Skrillex; Rick Ross",,"Purple Lamborghini"
,35,"Tory Lanez",,LUV
,36,INNA,,"Bad Boys"
,37,"Jonas Blue",Dakota,"Fast Car"
,38,"Dino MFU","Claydee; Andy Nicolas","No Matter What"
,39,"David Deejay",Dony,"Sexy Thing"
,40,"DJ Sava",Connect-R,"Lele Song"
