"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ian Axel",,"Fall On Me"
,2,Audiomachine,,"Leaving The Nest"
,3,"Jack White",,Lazaretto
,4,"Gigi D'Agostino",,"The Riddle"
,5,"Meghan Trainor",,"All About That Bass"
,6,Audiomachine,,"Turning Point"
,7,"Marc Broussard",,Home
,8,Hardwell,"Matthew Koma","Dare You"
,9,"The Beatles",,"Here Comes the Sun"
,10,"New Politics",,Harlem
,11,Keane,,"Won't Be Broken"
,12,Evanescence,,"My Immortal"
,13,"The Naked and Famous",,"Girls Like You"
,14,"Meghan Trainor",,"Close Your Eyes"
,15,Run-D.M.C.,Aerosmith,"Walk This Way"
,16,"Act As If",,"Keep Me By Your Side"
,17,Daughtry,,Home
,18,"Marc Enfroy",,Nocturne
,19,"Arctic Monkeys",,"Hold On, We're Going Home (Live Lounge)"
,20,Thenamelessavenger,Lemongrab,"Unacceptable Condition"
