"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,"Robert Smith","How Not To Drown"
,2,"London Grammar",,"Lord It's A Feeling"
,3,Bastille,,"Distorted Light Beam"
,4,"Milky Chance",,Colorado
,5,Lorde,,"Solar Power"
,6,"Jake Bugg",,Lost
,7,Sigrid,,Mirror
,8,"Dua Lipa",,"Love Again"
,9,"Nothing But Thieves",,Futureproof
,10,Evanescence,,"Better Without You"
,11,MARINA,,"Venus Fly Trap"
,12,"Imagine Dragons",,Cutthroat
,13,"Noel Gallagher's High Flying Birds",,"We're On Our Way Now"
,14,"Royal Blood",,Limbo
,15,"Atlas Genius",,"Elegant Strangers"
,16,"Florence + the Machine",,"Call Me Cruella"
,17,"Alfie Templeman",,"Wait, I Lied"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,LP,,"One Last Time"
,20,"Glass Animals",,"Space Ghost Coast to Coast"
