"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chingiz Mustafayev",,Truth
,2,"Billie Eilish",,"bury a friend"
,3,"Calvin Harris; Rag'n'Bone Man",,Giant
,4,Rammstein,,Deutschland
,5,Mahmood,,Soldi
,6,"Bring Me The Horizon",Grimes,"nihilist blues"
,7,"Mike Shinoda",,"Prove You Wrong"
,8,Hozier,,"No Plan"
,9,"Bring Me The Horizon",,medicine
,10,"Dagny; Steve Aoki",,"Hit Your Heart"
,11,"Tom Walker","Zara Larsson","Now You're Gone"
,12,Tamta,,Replay
,13,"Billie Eilish",,"my strange addiction"
,14,"Papa Roach",,"Better Than Life"
,15,"Tom Walker",,"Just You and I"
