"Chart ID",Position,Artist,Featured,"Song Title"
,1,Diplo,"Morgan Wallen",Heartless
,2,"Kane Brown",,"Good as You"
,3,"Adam Doleac",,Famous
,3,"Miley Cyrus",,"Slide Away"
,5,lovelytheband,,broken
,6,Walkabout,"Chris Ryan",Onlysmokecigsontheweekend
,6,"5 Seconds of Summer","Charlie Puth",Easier
,8,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
,8,"Morgan Wallen","Florida Georgia Line","Up Down"
,10,"Morgan Wallen",,"The Way I Talk"
,10,"Cashmere Cat",,Emotions
,12,Six60,,"So High"
,13,"Flume; Reo Cragun",,Quits
,14,"Walker Hayes",,"90s Country"
,15,Lizzo,,"Good as Hell"
,15,Six60,,"Rolling Stone"
,19,Six60,,Rivers
,19,Six60,,Special
,19,Six60,,"Don't Give It Up"
,19,Six60,,"Finest Wine"
,19,Six60,,Closer
,24,Lizzo,,Boys
,24,"Phil Vassar",,"This Is My Life"
,24,Six60,,"Don't Forget Your Roots / Kia Mau Ki Tō Ūkaipō"
,24,Six60,,"The Greatest"
,24,Six60,,"Up There"
,24,Six60,,Vibes
,29,Daya,,"Keeping It In The Dark"
,29,"Taylor Swift",,Lover
,29,"Thomas Rhett",,"Look What God Gave Her"
,29,Walkabout,T-Breck,"Black Lingerie"
,33,"5 Seconds of Summer",,Teeth
,33,"Luke Combs",,"Beer Never Broke My Heart"
,33,Marshmello,"Kane Brown","One Thing Right"
