"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"Post Malone",,"Better Now"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,XXXTENTACION,,SAD!
,5,Anne-Marie,,2002
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,Drake,,"In My Feelings"
,8,"Ariana Grande",,"no tears left to cry"
,9,Kyla,,"Even the nights are better"
,10,"Juice WRLD",,"Lucid Dreams"
,11,Drake,,"Nice For What"
,12,Ben&Ben,,"Maybe The Night"
,13,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,"IV of Spades",,Mundo
,16,"Shawn Mendes",,"In My Blood"
,17,"Lil Dicky","Chris Brown","Freaky Friday"
,18,"Twenty One Pilots",,Jumpsuit
,19,Khalid,"6LACK; Ty Dolla $ign",OTW
,20,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
