"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"Rob Thomas",Smooth
,2,"Christina Aguilera",,"What a Girl Wants"
,3,"Britney Spears",,"From the Bottom of My Broken Heart"
,4,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
,5,"Britney Spears",,"Born to Make You Happy"
,6,"Mariah Carey",JAY-Z,Heartbreaker
,7,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,8,"Jennifer Lopez",,"Waiting for Tonight"
,10,Madonna,,"Beautiful Stranger"
,15,"Christina Aguilera",,"Genie in a Bottle"
