"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jolin Tsai",,Medusa
,2,HyunA,,"I'm Not Cool"
,3,BBGIRLS,,Rollin'
,4,Ivy,,"Touch Me"
,5,"Dannii Minogue",,"I Begin to Wonder"
,6,"CHUNG HA",,"Stay Tonight"
,7,ITZY,,"Born To Be"
,8,"Dannii Minogue","Flower Power","You Won't Forget About Me"
,9,ITZY,,UNTOUCHABLE
,10,"Jolin Tsai",,"PLAY 我呸"
,11,"Megan Thee Stallion",,HISS
,12,BBGIRLS,,"High Heels"
,13,"Jolin Tsai",,"Dr. Jolin"
,14,Bestie,,"Excuse Me"
,15,AOA,,"Excuse Me"
,16,aespa,,Drama
,17,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,18,SISTAR19,,"No More (Ma Boy)"
,19,Hyolyn,Gray,Dally
,20,"Kim Sori",,"Real Lips"
,21,"Son Dam Bi",,"Saturday Night"
,22,BBGIRLS,,Whatever
,23,BBGIRLS,,Memory
,24,G-reyish,,"KKILI KKILI"
,25,"Jennifer Lopez",,"Can't Get Enough"
,26,"Natasha Bedingfield",,Unwritten
,27,"Jennifer Lopez",(G)I-DLE,"This Time Around"
,28,9MUSES,,Glue
,29,"OH MY GIRL",,Nonstop
,30,(G)I-DLE,,Wife
,31,"Dua Lipa",,Houdini
,32,IVE,,Baddie
,33,"Kylie Minogue",,"Can't Get You Out of My Head"
,34,Ivy,,"Gotta Do"
,35,TWICE,,"ONE SPARK"
,36,ITZY,,CAKE
,37,Ivy,,Crazy
,38,TWICE,,"I GOT YOU"
,39,(G)I-DLE,,"Super Lady"
,40,ITZY,,"Mr. Vampire"
,41,"Kylie Minogue",,"Padam Padam"
,42,"Dua Lipa",,"Training Season"
,43,Dal★Shabet,,"Someone Like U"
,44,Ivy,,Peek-A-Boo
,45,"Kylie Minogue",,"Things We Do for Love"
,46,Jessi,,GUM
,47,"Kylie Minogue",,"Somebody to Love"
,48,"Kim Sori",,Bittersweet
,49,"Kylie Minogue",,Story
,50,ITZY,,"DALLA DALLA"
