"Chart ID",Position,Artist,Featured,"Song Title"
05292020harrisfan,1,"The Weeknd",,"In Your Eyes"
05292020harrisfan,2,"Kygo; Zara Larsson; Tyga",,"Like It Is"
05292020harrisfan,3,"Katy Perry",,Daisies
05292020harrisfan,4,"Dua Lipa",,"Break My Heart"
05292020harrisfan,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
05292020harrisfan,6,"Madison Beer",,Selfish
05292020harrisfan,7,"Marshmello; Halsey",,"Be Kind"
05292020harrisfan,8,FLETCHER,,Forever
05292020harrisfan,9,"Dua Lipa",,Physical
05292020harrisfan,10,"NOTD; Astrid S",,"I Don't Know Why"
05292020harrisfan,11,"Hailee Steinfeld",,"I Love You's"
05292020harrisfan,12,Lanberry,,Tracę
05292020harrisfan,13,"Doja Cat",,"Say So"
05292020harrisfan,14,Topic,A7S,"Breaking Me"
05292020harrisfan,15,"Demi Lovato",,"I Love Me"
05292020harrisfan,16,"Joel Corry",,Lonely
05292020harrisfan,17,Halsey,,"Still Learning"
05292020harrisfan,18,Quebonafide,"Daria Zawiałow",BUBBLETEA
05292020harrisfan,19,"Lady Gaga",,"Stupid Love"
05292020harrisfan,20,"Regard; RAYE",,Secrets
05292020harrisfan,21,"JP Saxe","Julia Michaels","If the World Was Ending"
05292020harrisfan,22,INNA,,"Not My Baby"
05292020harrisfan,23,blackbear,,"me & ur ghost"
05292020harrisfan,24,"Kygo; Sasha Alex Sloan",,"I'll Wait"
05292020harrisfan,25,"Little Mix",,"Break Up Song"
05292020harrisfan,26,"Twenty One Pilots",,"Level of Concern"
05292020harrisfan,27,"Gryffin; Chris Lane",,"Hold You Tonight"
05292020harrisfan,28,Dotan,,Numb
05292020harrisfan,29,"Ava Max",,"Kings & Queens"
05292020harrisfan,30,"Dua Lipa",,"Don't Start Now"
05292020harrisfan,31,Bazzi,,"Young & Alive"
05292020harrisfan,32,INNA,,Sober
05292020harrisfan,33,"Flume; Toro y Moi",,"The Difference"
05292020harrisfan,34,"Tinashe; MAKJ",,"Save Room for Us"
05292020harrisfan,35,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
05292020harrisfan,36,"FLETCHER; Kito",,Bitter
05292020harrisfan,37,"Doja Cat",,"Boss Bitch"
05292020harrisfan,38,"The Weeknd",,"Blinding Lights"
05292020harrisfan,39,"Tove Lo",,"I'm Coming"
05292020harrisfan,40,"Viki Gabor",,Getaway
05292020harrisfan,41,"Tiësto; Becky Hill",,"Nothing Really Matters"
05292020harrisfan,42,"Ellie Goulding",,Power
05292020harrisfan,43,"SAINt JHN",,"Roses (Imanbek Remix)"
05292020harrisfan,44,"Madison Beer",,"Good In Goodbye"
05292020harrisfan,45,"Tove Lo",,"Bikini Porn"
05292020harrisfan,46,Sanah,,Szampan
05292020harrisfan,47,"Sam Feldt","Ella Henderson","Hold Me Close"
05292020harrisfan,48,Mabel,,Boyfriend
05292020harrisfan,49,"Ava Max",,Salt
05292020harrisfan,50,BENEE,"Gus Dapperton",Supalonely
