"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Ariana Grande",,"no tears left to cry"
,3,Radiohead,,Lift
,4,"Khalid; Normani",,"Love Lies"
,5,"Childish Gambino",,"This Is America"
,6,"Post Malone",,"Better Now"
,7,"David Guetta; Sia",,Flames
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Camila Cabello",,"Never Be the Same"
,10,Drake,,"Nice For What"
,11,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,Kalax,,"The Ride (Into The Midnight)"
,14,"Nicky Jam","J Balvin","X (Nicky Jam & J Balvin)"
,15,"Troye Sivan",,"Strawberries & Cigarettes"
,16,"Kendrick Lamar; SZA",,"All the Stars"
,17,"Mariah Carey",,"My All"
,18,Kalax,"Player One","Not Alone"
,19,"Post Malone",,Paranoid
,20,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,21,"Zedd; Maren Morris; Grey",,"The Middle"
,22,Air,,"All I Need"
,23,"Shawn Mendes",,"In My Blood"
,24,"Rachel Martin","Lucy DK; ARI BRADSHAW",Monday
,25,"Troye Sivan",,"My My My!"
,26,"Jack Antonoff; MØ",,"Never Fall in Love"
,27,"Post Malone","Ty Dolla $ign",Psycho
,28,"Selena Gomez",,"Back to You"
,29,"The Weeknd",,"Call Out My Name"
,30,"Danny Ocean",,Dembow
,31,"Kylie Minogue","Gente De Zona","Stop Me from Falling"
,32,"Taylor Swift",,"...Ready For It?"
,33,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,34,"Cardi B",,"Be Careful"
,35,"Troye Sivan",,Bloom
,36,"Nicki Minaj",,Chun-Li
,37,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Dancing (136917)"
,38,"Project Chicago",,"Desert Town"
,39,Reik,"Wisin; Ozuna","Me Niego"
,40,Ozuna,,"Síguelo Bailando"
