"Chart ID",Position,Artist,Featured,"Song Title"
RSC-8,1,"Ed Sheeran",,"Shape of You"
RSC-8,2,"The Chainsmokers",,Paris
RSC-8,3,"Ed Sheeran",,"Castle on the Hill"
RSC-8,4,"Britney Spears",Tinashe,"Slumber Party"
RSC-8,5,"Mariah Carey",,"We Belong Together"
RSC-8,6,Rihanna,,"Love on the Brain"
RSC-8,7,"Ariana Grande",,"Touch It"
RSC-8,8,"Mark Ronson","Amy Winehouse",Valerie
RSC-8,9,"Sean Paul","Dua Lipa","No Lie"
RSC-8,10,"Duke Dumont",,"Ocean Drive"
RSC-8,11,"Dua Lipa",,"Be the One"
RSC-8,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
RSC-8,13,"Twenty One Pilots",,"Stressed Out"
RSC-8,14,Rudimental,"Ed Sheeran","Lay It All On Me"
RSC-8,15,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
RSC-8,16,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
RSC-8,17,"David Guetta",Akon,"Sexy Bitch"
RSC-8,18,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
RSC-8,19,"Charli XCX","Lil Yachty","After the Afterparty"
RSC-8,20,"Amy Winehouse",,"Tears Dry on Their Own"
RSC-8,21,"Milky Chance",,Cocoon
RSC-8,22,"Alabama Shakes",,"Joe - Live from Austin City Limits"
RSC-8,23,"Lady Gaga",,"Million Reasons"
RSC-8,24,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
RSC-8,25,"Little Mix","Kid Ink",Touch
RSC-8,26,Sia,,"Never Give Up"
RSC-8,27,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
RSC-8,28,"Ryan Gosling; Emma Stone",,"City of Stars"
RSC-8,29,"Twenty One Pilots",,Heathens
RSC-8,30,"Amy Winehouse",,Rehab
RSC-8,31,"Amy Winehouse",,"You Know I'm No Good"
RSC-8,32,"Bag Raiders",,"Shooting Stars"
RSC-8,33,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
RSC-8,34,"Fifth Harmony","Ty Dolla $ign","Work from Home"
RSC-8,35,"Maroon 5",Future,Cold
RSC-8,36,"Ariana Grande",,"Dangerous Woman"
RSC-8,37,"Maren Morris",,"My Church"
RSC-8,38,"Marian Hill",,Down
RSC-8,39,"Dua Lipa",,"New Love"
RSC-8,40,Fármacos,,"Quiero Conocer Tu Mundo"
RSC-8,41,Rihanna,,"Love on the Brain (Don Diablo Remix)"
RSC-8,42,Rihanna,Drake,Work
RSC-8,43,"Bebe Rexha",,"I Got You"
RSC-8,44,"Big Sean",,"Bounce Back"
RSC-8,45,"Lady Gaga",,"Yoü and I"
RSC-8,46,"Lil Kleine","Ronnie Flex","Stoff und Schnaps"
RSC-8,47,"Nick Jonas","Ty Dolla $ign",Bacon
RSC-8,48,"FRENSHIP; Emily Warren",,Capsize
RSC-8,49,Hozier,,"From Eden"
RSC-8,50,"James Arthur",,"Say You Won't Let Go"
