"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Natural
,2,"Merk & Kremont",DNCE,"Hands Up"
,3,SHANGUY,,"King of the Jungle"
,4,Drake,,"In My Feelings"
,5,MARUV,,"Focus On Me"
,6,"Dynoro; Gigi D'Agostino",,"In My Mind"
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Willy William",,"La La La"
,9,"HammAli & Navai",,"Пустите меня на танцпол"
,10,"The Chainsmokers","Emily Warren","Side Effects"
,11,Rompasso,,Ignis
,12,"Bebe Rexha",,"Self Control"
,13,Ofenbach,"Benjamin Ingrosso",Paradise
,14,Monatik,"Надя Дорофеева",Глубоко...
,15,Arnon,Killua,"Te Molla"
,16,"Rita Ora",,"Let You Love Me"
,17,OneRepublic,,Connection
,18,"Calvin Harris; Sam Smith",,Promises
,19,Mohombi,,"Mr Loverman"
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
