"Chart ID",Position,Artist,Featured,"Song Title"
09012018-fearthemost,1,"Three Days Grace",,Infra-Red
09012018-fearthemost,2,Robyn,,"Missing U"
09012018-fearthemost,3,"Ariana Grande",,"God is a woman"
09012018-fearthemost,4,"Davi Sabbag",,"Tenho Você"
09012018-fearthemost,5,"Hayley Kiyoko",Kehlani,"What I Need"
09012018-fearthemost,6,"Young The Giant",,Simplify
09012018-fearthemost,7,Badflower,,Ghost
09012018-fearthemost,8,"Troye Sivan","Ariana Grande","Dance to This"
09012018-fearthemost,9,"The Aces",,"Last One"
09012018-fearthemost,10,"Bring Me The Horizon",,MANTRA
09012018-fearthemost,11,lovelytheband,,broken
09012018-fearthemost,12,Jão,,"Vou Morrer Sozinho"
09012018-fearthemost,13,"Lykke Li",,"deep end"
09012018-fearthemost,14,Bazzi,,Beautiful
09012018-fearthemost,15,"Maroon 5","Cardi B","Girls Like You"
09012018-fearthemost,16,"The Faim",,"Summer Is a Curse"
09012018-fearthemost,17,Interpol,,"If You Really Love Nothing"
09012018-fearthemost,18,"Twenty One Pilots",,Jumpsuit
09012018-fearthemost,19,Evanescence,"Lindsey Stirling",Hi-Lo
09012018-fearthemost,20,Muse,,"The Dark Side"
