"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chanel,,TOKE
,2,Yendry,,KI-KI
,3,Sugababes,,"About You Now"
,4,"Meryl Streep; Amanda Seyfried",,"Slipping Through My Fingers"
,5,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,6,"Kim Wilde",,"You Keep Me Hangin On"
,7,"Little Mix",,Power
,8,"Little Mix",,"Sweet Melody"
,9,Beyoncé,,"ALIEN SUPERSTAR"
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,"GRANT KNOCHE",,ICARUS
,12,Lizzo,,"2 Be Loved (Am I Ready)"
,13,"Krystina Alabado",,"Go Tonight"
,14,"Little Mix",,"Love Me Or Leave Me"
,15,"Cornelia Jakobs",,"Hold Me Closer"
,16,"Sam Ryder",,"SPACE MAN"
,17,Madonna,,"Material Girl"
,18,Joji,,"Glimpse of Us"
,19,"Sam Smith; Kim Petras",,Unholy
,20,Seafret,,Atlantis
,21,"Ronela Hajati",,SEKRET
,22,FLO,,"Cardboard Box"
,23,"Cast of Hunchback",,"God Help The Outcasts"
,24,ABBA,,Angeleyes
,25,"Cat Burns",,go
,26,"Harry Styles",,"As It Was"
,27,"Rigoberta Bandini",,"Ay Mamá"
,28,"Zlata Ognevich",,Gravity
,29,"Olivia Rodrigo",,"good 4 u"
,30,"The Pretty Reckless",,25
,31,Rêve,,Tongue
,32,"Fifth Harmony",,"That's My Girl"
,33,Ha-Ash,,"Si Yo Fuera Tú"
,34,"The Rasmus",,"In the Shadows"
,35,Huddy,,"All the Things I Hate About You"
,36,"Jessie Mueller",,"She Used To Be Mine"
,37,Aitana,,"En El Coche"
,38,Beyoncé,,COZY
,39,Konstrakta,,"In corpore sano"
,40,Brooke,,"That's Rich"
,41,ManuElla,,Giostra
,42,Beyoncé,,"BREAK MY SOUL"
,43,"Elis Mraz",,"IMMA BE"
,44,Kaze,,"Volevo Portarti Al Mare"
,45,"Susan Egan",,"I Won't Say (I'm in Love)"
,46,Raissa,,Policia
,47,Ghost,,"Mary On A Cross"
,48,"The New Respects",,"What Makes The World"
,49,"Rosa Linn",,SNAP
,50,"Harry Styles",,"Adore You"
