"Chart ID",Position,Artist,Featured,"Song Title"
100319-Vic,1,"Jonas Brothers",,"Only Human"
100319-Vic,2,"AJ Mitchell","Ava Max","Slow Dance"
100319-Vic,3,"The Highwomen",,"The Chain"
100319-Vic,4,"Belinda Carlisle",,"Both Sides Now"
100319-Vic,5,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
100319-Vic,6,"Ingrid Andress",,"More Hearts Than Mine"
100319-Vic,7,"Bruce Springsteen",,"I'll Stand By You"
100319-Vic,8,Lizzo,,"Good as Hell"
100319-Vic,9,"Tommy James",,"I Think We're Alone Now 2019"
100319-Vic,10,Marshmello,"Kane Brown","One Thing Right"
100319-Vic,11,"Jax Jones; Bebe Rexha",,Harder
100319-Vic,12,"Kygo; Whitney Houston",,"Higher Love"
100319-Vic,13,"Shawn Mendes; Camila Cabello",,Señorita
100319-Vic,14,"Andy Grammer",,"Wish You Pain"
100319-Vic,15,"Why Don't We",,"What Am I"
100319-Vic,16,"Brett Young",,Catch
100319-Vic,17,"Richard Marx",,"Another One Down"
100319-Vic,18,"Chase Rice",,"Lonely If You Are"
100319-Vic,19,"Chad Brownlee",,"The Way You Roll"
100319-Vic,20,"Miley Cyrus",,"Slide Away"
100319-Vic,21,"Thomas Rhett",,"Remember You Young"
100319-Vic,22,P!nk,"Cash Cash","Can We Pretend"
100319-Vic,23,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
100319-Vic,24,"Sam Smith",,"How Do You Sleep?"
100319-Vic,25,Normani,,Motivation
100319-Vic,26,"Matt Bomer","Alan Mingo Jr.","People Like Us"
100319-Vic,27,"Chrissie Hynde",,"How Glad I Am"
100319-Vic,28,"Stephen Puth",,"Look Away"
100319-Vic,29,SHAED,ZAYN,Trampoline
100319-Vic,30,"Goo Goo Dolls",,"Miracle Pill"
100319-Vic,31,"Ed Sheeran",Khalid,"Beautiful People"
100319-Vic,32,"Céline Dion",,Imperfections
100319-Vic,33,"Camila Cabello",,Shameless
100319-Vic,34,"Maroon 5",,Memories
100319-Vic,35,"Ronnie Milsap","Dolly Parton","Smokey Mountain Rain"
100319-Vic,36,"Post Malone",,Circles
100319-Vic,37,"Tegan and Sara",,"I'll Be Back Someday"
100319-Vic,38,"Louis Tomlinson",,"Kill My Mind"
100319-Vic,39,"Taylor Swift",,Lover
100319-Vic,40,"Taylor Dayne",,"Live Without"
100319-Vic,41,"Lady A",,Pictures
100319-Vic,42,"for KING & COUNTRY; Echosmith",Timbaland,"God Only Knows (Timbaland Remix)"
100319-Vic,43,"Sheryl Crow","Stevie Nicks; Maren Morris","Prove You Wrong"
100319-Vic,44,"Ava Max",,Torn
100319-Vic,45,"Dean Brody",,"Black Sheep"
100319-Vic,46,"Freya Ridings",,Castles
100319-Vic,47,"Bebe Rexha",,"You Can't Stop the Girl"
100319-Vic,48,"American Authors","Phillip Phillips; Maddie Poppe","Bring It On Home"
100319-Vic,49,"Tim McGraw",,Drive
100319-Vic,50,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
