"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,"Simon Says"
,2,"WANNA ONE",,"Spring Breeze"
,3,"Stray Kids",,"I am YOU"
,4,"Stray Kids",,"Get Cool"
,5,APRIL,,"Oh! My Mistake"
,6,WJSN,,"Save Me, Save You"
,7,EXID,,"I Love You"
,8,"Stray Kids",,"My Pace"
,9,EXO,,Tempo
,10,Dreamcatcher,,What
,11,"Golden Child",,Genie
,12,JENNIE,,SOLO
,13,IZ*ONE,,"La Vie En Rose"
,14,TWICE,,"YES or YES"
,15,ATEEZ,,"Pirate King"
,16,"NCT 127",,Regular
,17,ATEEZ,,Treasure
,18,BTOB,,"Beautiful Pain"
,19,fromis_9,,"LOVE BOMB"
,20,BoA,,Woman
,21,IU,,BBIBBI
,22,"MONSTA X",,"Shoot Out"
,23,Black6ix,,"Swamp of Despair"
,24,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,25,SEVENTEEN,,"Oh My!"
