"Chart ID",Position,Artist,Featured,"Song Title"
,1,Morandi,INNA,"Summer In December (Paul Damixie Remix)"
,2,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,3,"Chester Page; Mickey Shiloh",,"Right Away"
,4,"Alex M.O.R.P.H.; Paul van Dyk",,"We Are"
,5,"Craig Connelly","Kat Marsh","Light The Way"
,6,"Franky Rizardo",,"Same Man"
,7,Indaqo,,Hey
,8,"Pavel Khvaleev; Matvey Emerson",,Unsaid
,9,"Seeb; R. City",,"Under Your Skin"
,10,"Vanilla Ace",,"Little Pigs"
,11,"The Magician; Julian Perretta",,"Tied Up"
,12,"Aly & Fila",,"Beyond The Lights"
,13,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,14,"Paul Denton; Sue McLaren",,"Same Stars"
,15,"The xx",,"A Violent Noise"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,Zonderling,,"Tunnel Vision (Don Diablo Edit)"
,18,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,19,Moby,,"Natural Blues (Reinier Zonneveld Remix)"
,20,"Chocolate Puma; Pep & Rash",,"The Stars Are Mine"
