"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KWON EUN BI",,Glitch
,2,IVE,,"LOVE DIVE"
,3,STAYC,,RUN2U
,4,Apink,,Dilemma
,5,"Red Velvet",,"Feel My Rhythm"
,6,STAYC,,"YOUNG LUV"
,7,"OH MY GIRL",,"Real Love"
,8,fromis_9,,DM
,9,TAEYEON,,INVU
,10,Billlie,,"GingaMingaYo (the strange world)"
,11,"NCT DREAM",,"Fire Alarm"
,12,"Cherry Bullet",,"Love In Space"
,13,VIVIZ,,"BOP BOP!"
,14,"Rocket Punch",,CHIQUITA
,15,"Red Velvet",,"In My Dreams"
,16,YENA,BIBI,SMILEY
,17,BBGIRLS,,"Thank You"
,18,"WJSN Chocome",,"Super Yuppers!"
,19,"NCT DREAM",,"Glitch Mode"
,20,ENHYPEN,,Blessed-Cursed
,21,IVE,,ROYAL
,22,TREASURE,,JIKJIN
,23,STAYC,,"SAME SAME"
,24,ENHYPEN,,"Polaroid Love"
,25,Kep1er,,MVSK
,26,IVE,,ELEVEN
,27,STAYC,,BUTTERFLY
,28,"Red Velvet",,BAMBOLEO
,29,"NCT DREAM",,"Saturday Drip"
,30,"Red Velvet",,"Rainbow Halo"
,31,"JO YURI",,GLASSY
,32,STAYC,,247
,33,"Red Velvet",,"Beg For Me"
,34,fromis_9,,"Talk & Talk"
,35,"NCT DREAM",,"Better Than Gold"
,36,"Red Velvet",,"Good, Bad, Ugly"
,37,"Stray Kids",,MANIAC
,38,STAYC,,"I WANT U BABY"
,39,aespa,,"Dreams Come True"
,40,cignature,,boyfriend
,41,EVERGLOW,,Pirate
,42,Billlie,,"RING X RING"
,43,aespa,,Savage
,44,STAYC,,STEREOTYPE
,45,TWICE,,"The Feels"
,46,ENHYPEN,,Tamed-Dashed
,47,"OH MY GIRL",,"Dun Dun Dance"
,48,"OH MY GIRL",,Parachute
,49,"Weki Meki",,Siesta
,50,"THE BOYZ",,MAVERICK
