"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alanis Morissette",,"You Learn"
,2,"Tracy Chapman",,"Give Me One Reason"
,3,Fugees,,"Killing Me Softly With His Song"
,4,Jewel,,"Who Will Save Your Soul"
,5,"Donna Lewis",,"I Love You Always Forever"
,6,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,7,"La Bouche",,"Sweet Dreams (Ola Ola E)"
,8,"Natalie Merchant",,Jealousy
,9,"Jann Arden",,Insensitive
,10,"Eric Clapton",,"Change the World"
,11,"Color Me Badd",,"The Earth, the Sun, the Rain"
,12,"Céline Dion",,"Because You Loved Me"
,13,"Mariah Carey",,Forever
,14,Dishwalla,,"Counting Blue Cars"
,15,"Toni Braxton",,"You're Makin' Me High"
,16,Oasis,,"Champagne Supernova"
,17,"Mariah Carey",,"Always Be My Baby"
,18,"Alanis Morissette",,Ironic
,19,"Maxi Priest",Shaggy,"That Girl"
,20,"Bone Thugs-n-Harmony",,"Tha Crossroads"
,21,"Dog's Eye View",,"Everything Falls Apart"
,22,"Robert Miles",,Children
,23,"Primitive Radio Gods",,"Standing Outside a Broken Phone Booth With Money in My Hand"
,24,"Hootie & the Blowfish",,"Old Man and Me (When I Get to Heaven)"
,25,"Hootie & the Blowfish",,"Tucker's Town"
,26,"Quad City DJ's",,"C'mon N' Ride It (The Train)"
,27,"Gin Blossoms",,"Follow You Down"
,28,"Blessid Union of Souls",,"All Along"
,29,Brandy,,"Sittin' Up in My Room"
,30,"No Mercy",,"Where Do You Go"
,31,Coolio,,"1,2,3,4 (Sumpin' New)"
,32,"The Badlees",,"Angeline Is Coming Home"
,33,"Lisa Loeb and Nine Stories",,"Waiting for Wednesday"
,34,"The Cranberries",,"Free to Decide"
,35,"Billie Ray Martin",,"Your Loving Arms"
,36,"Blues Traveler",,"But Anyway"
,37,Garbage,,"Stupid Girl"
,38,"Jars of Clay",,Flood
,39,"The Tony Rich Project",,"Like a Woman"
,40,"The Nixons",,Sister
