"Chart ID",Position,Artist,Featured,"Song Title"
,1,NIKI,,"High School in Jakarta"
,2,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,3,"Megan Thee Stallion",,Her
,4,"Tink; Muni Long",,Mine
,5,"Becky Hill",,"I Got You"
,6,"Sabrina Carpenter",,"Tornado Warnings"
,7,NIKI,,Backburner
,8,L0la,,pr
,9,BLACKPINK,,"Pink Venom"
,10,Beyoncé,,THIQUE
,11,NIKI,,Before
,12,Beyoncé,,"BREAK MY SOUL"
,13,Beyoncé,,HEATED
,14,Beyoncé,,"CHURCH GIRL"
,15,Beyoncé,,PURE/HONEY
,16,"Demi Lovato",,"COME TOGETHER"
,17,Beyoncé,,"CUFF IT"
,18,"Ethel Cain",,"American Teenager"
,19,"Sabrina Carpenter",,Nonsense
,20,NIKI,,"Keeping Tabs"
