"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,"Waiting For Never"
,2,Dave,,"My 24th Birthday"
,3,Dave,,Starlight
,4,"Post Malone",,Hateful
,5,"Post Malone",,"When I'm Alone"
,6,Dave,,"Survivor's Guilt"
,7,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,8,"Post Malone",,Insane
,9,"NOTD; Nina Nesbitt",,"Cry Dancing"
,10,Dave,Wizkid,System
,11,"Post Malone; The Weeknd",,"One Right Now"
,12,"Nina Nesbitt",,"Pressure Makes Diamonds"
,13,Dave,,"Three Rivers"
,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,15,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,16,Dave,,Verdansk
,17,"AJ Tracey",,Seoul
,18,Dave,"Snoh Aalegra","Law Of Attraction"
,19,Dave,Stormzy,Clash
,20,"Burna Boy","Ed Sheeran","For My Hand"
,21,"Post Malone",,Reputation
,22,"Ed Sheeran",,Afterglow
,23,Dave,,"We're All Alone"
,24,"Tion Wayne; La Roux",,IFTK
,25,"Burna Boy","J Hus","Cloak & Dagger"
,26,"Ariana Grande",,"God is a woman"
,27,Dave,Boj,Lazarus
,28,"Burna Boy",Victory,"Different Size"
,29,Mabel,,"Crying On The Dance Floor"
,30,"Burna Boy",Khalid,"Wild Dreams"
,31,Dave,,"Heart Attack"
,32,Dave,,"Twenty To One"
,33,"Nina Nesbitt",,"No Time (For My Life To Suck)"
,34,"Post Malone","Roddy Ricch","Cooped Up"
,35,Dave,"James Blake","Both Sides Of A Smile"
,36,"Post Malone",,"Lemon Tree"
,37,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
,38,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,39,"Mabel; 24kGoldn",,Overthinking
,40,"Nina Nesbitt",,"Dinner Table"
