"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fefe Dobson",,"In Better Hands"
,2,Sia,,Chandelier
,3,Shakira,Rihanna,"Can't Remember to Forget You"
,4,"Lady Gaga",,G.U.Y.
,5,"Sara Bareilles",,"I Choose You"
,6,"Sam Smith",,"Stay with Me"
,7,"Demi Lovato",,"Let It Go"
,8,"Katy Perry","Juicy J","Dark Horse"
,9,"Melanie B",,"For Once In My Life"
,10,"Justin Timberlake",,"Not a Bad Thing"
,11,"Dulce María",,"Antes Que Ver El Sol"
,12,Shakira,,Empire
,13,"Peter Aristone","Melanie C","Cool As You"
,14,"Dami Im",,Alive
,15,"Keith Urban",,"Cop Car"
,16,"Natalia Kills",,Trouble
,17,"Tash Phillips",,"Fall All Over Again"
,18,Wanessa,"Soulja Boy","Turn It Up"
,19,"The Saturdays",,"Not Giving Up"
,20,"Ellie Goulding",,"Beating Heart"
