"Chart ID",Position,Artist,Featured,"Song Title"
101317-parachutekid,1,LANY,,"Super Far"
101317-parachutekid,2,"Sam Smith",,"Too Good at Goodbyes"
101317-parachutekid,3,Lorde,,"Homemade Dynamite"
101317-parachutekid,4,"Portugal. The Man",,"Feel It Still"
101317-parachutekid,5,Lorde,,"Perfect Places"
101317-parachutekid,6,"Ed Sheeran",,Perfect
101317-parachutekid,7,"Demi Lovato",,"Sorry Not Sorry"
101317-parachutekid,8,"All Time Low",,"Good Times"
101317-parachutekid,9,Hedley,,"Love Again"
101317-parachutekid,10,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
101317-parachutekid,11,"All Time Low","Tegan and Sara","Ground Control"
101317-parachutekid,12,"Taylor Swift",,"Look What You Made Me Do"
101317-parachutekid,13,"Niall Horan",,"Too Much to Ask"
101317-parachutekid,14,LANY,,ILYSB
101317-parachutekid,15,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
101317-parachutekid,16,"Taylor Swift",,"...Ready For It?"
101317-parachutekid,17,"Dua Lipa",,"New Rules"
101317-parachutekid,18,"Luis Fonsi","Daddy Yankee",Despacito
101317-parachutekid,19,"Camila Cabello",,"Crying in the Club"
101317-parachutekid,20,"Foster the People",,"Doing It For The Money"
