"Chart ID",Position,Artist,Featured,"Song Title"
040604-torpit,1,JS,"R. Kelly","Love Angel"
040604-torpit,2,"Ace of Base",,"The Sign"
040604-torpit,3,Twista,"Kanye West; Jamie Foxx","Slow Jamz"
040604-torpit,4,WCW,,"Four Horsemen Theme"
040604-torpit,5,Korone,Tongue,Nobody
040604-torpit,6,OutKast,,Roses
040604-torpit,7,Corey,,"First Time"
040604-torpit,8,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
040604-torpit,9,Jodeci,,"Come & Talk To Me"
040604-torpit,10,"Changing Faces","Devante Swing","Keep It Right There (Remix)"
040604-torpit,11,"Torrey Carter",,"When U Got Money"
040604-torpit,12,Jodeci,,"Love You Always"
040604-torpit,13,USHER,,"Do It To Me"
040604-torpit,14,Scarface,"JAY-Z; Beanie Sigel","Guess Who's Back"
040604-torpit,15,"Keiichi Okabe",,"Kuma/Panda (Tekken 3)"
040604-torpit,16,"Lil' Fresh",,"Flip Hoes"
040604-torpit,17,"Yu Miyake",,"Tiger Jackson (Tekken 3)"
040604-torpit,18,Selena,,"I Could Fall in Love"
040604-torpit,19,"Kanye West",,"Through the Wire"
040604-torpit,20,Tamia,,"Stranger in My House"
040604-torpit,21,"Keiichi Okabe",,"Heihachi Mishima (Tekken 3)"
040604-torpit,22,Tyrese,,"Signs of Love Makin'"
040604-torpit,23,Silk,,"We're Callin' You"
040604-torpit,24,Vangelis,,"Chariots of Fire – Theme"
040604-torpit,25,"Sonic Team",,"Hydrocity Zone"
040604-torpit,26,T.I.,,"Be Easy"
040604-torpit,27,Guy,,"I Like"
040604-torpit,28,"The Isley Brothers","Jill Scott","Said Enough"
040604-torpit,29,"Mr. Big",,"To Be With You"
040604-torpit,30,"Jagged Edge",,"Walked Outta Heaven"
040604-torpit,31,"The Isley Brothers",,"Between the Sheets"
040604-torpit,32,OutKast,"Sleepy Brown","The Way You Move"
040604-torpit,33,USHER,,Burn
040604-torpit,34,"DJ Jazzy Jeff & The Fresh Prince",,Summertime
040604-torpit,35,Shaggy,"Ricardo “RikRok” Ducent","Chica Bonita"
040604-torpit,36,"Alien Ant Farm",,"Smooth Criminal"
040604-torpit,37,"Junior M.A.F.I.A.",,"Get Money"
040604-torpit,38,"Joe Budden",,"Pump It Up"
040604-torpit,39,"Tony! Toni! Toné!",,"Just Me and You"
040604-torpit,40,"Phil Collins",,"One More Night"
