"Chart ID",Position,Artist,Featured,"Song Title"
,1,MinGtist,,"Never Be Alone"
,2,"Amy Macdonald",,Fire
,3,"Jax Jones; Au/Ra",,"i miss u"
,4,"Becky Hill",,Space
,5,"Julian Perretta",,"Closer To You"
,6,"Tomcraft; MOGUAI; ILIRA",,Happiness
,7,"Going Deeper",,"Lights Out"
,8,"Audino; ELMY",,"Baby Bom"
,9,Eivør,,"Let It Come"
,10,"Mikolas Josef",,Lalalalalalalalalala
,11,Weathers,,"C'est La Vie"
,12,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,13,"Fredrik Lestrange",,Walking
,14,"Saweetie; GALXARA",,"Sway With Me"
,15,"Ava Max",,"Take You To Hell"
,16,"Beyond the Black",,"Golden Pariahs"
,17,"Celina Sharma",,CHALO
,18,"Magic Phase",,"Like That"
,19,"Nuela Charles",,Melt
,20,"Conan Gray",,Maniac
,21,INNA,,Heartbreaker
,22,INNA,,"One Reason"
,23,Moonshine,,"Body On My Mind"
,24,"Sarah Reeves",,"Dance to It"
,25,Faouzia,,"The Road"
,26,"Grimes; i_o",,Violence
,27,"Chase Atlantic",,"Slow Down"
,28,Medina,,"In and Out of Love"
,29,"Anna Yvette",,"Red Line"
,30,"Paloma Faith",,Gold
,31,TR/ST,,Iris
,32,"Anna Loos",,Hier
,33,"Lotfi Begi","Krisztián Burai","Háborgó mélység"
,34,INNA,,Thicky
,35,"Gianni Blu",Mingue,"What It Feels Like"
,36,Amaranthe,,Viral
,37,SUNMI,,"Gotta Go"
,38,"Mimi Webb",,"I'll Break My Heart Again"
,39,"Winning Team; PJONAX",CAPS,"Settle For None"
,40,Vicetone,"Jordan Powers; Bekah Novi",Animal
,41,Normandie,,Jericho
,42,"Parah Dice",Brianna,Breathe
,43,Bancali,"Alexandra Mortensen","Call Me Any Name"
,44,BVNDIT,,Jungle
,45,LIZOT,,Candlelight
,46,MisterWives,,"it's my turn"
,47,"Nathan Wagner",,Veins
,48,"Smith & Thell",,"Radioactive Rain"
,49,"Saint Motel",,"A Good Song Never Dies"
,50,"SICKOTOY; Misha Miller",,Touché
,51,"Space Above",,"Fall Through"
,52,"Thomas Feelman; Almero",OMZ,"Rise Above"
,53,FLETCHER,,"The One"
,54,Yamina,,"It's Me"
,55,CARYS,,"Princesses Don't Cry"
,56,Магнат,"Raikhana Mukhlis; Farleon","Release the Beast"
,57,Hiro,Binhky,Baby
,58,"Lucia & The Best Boys",,"Perfectly Untrue"
,59,"SICKOTOY; EMAA",,Gasolina
,60,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,61,"Manse; Meikle; Max Adrian",,"A Little Bit"
,62,"Lady Gaga",,911
,63,"GIANTS; OUTRAGE; TBR",,Thunder
,64,"Tabba; DJ Goja",,"So Crazy"
,65,"Jasmin Walia",,"Want Some"
,66,"Ninja POW!; Glasperlenspiel",,"Wenn das Liebe ist"
,67,"KEVU; Giftback",,Libertalia
,68,Efemero,"DJ Goja",Leyla
,69,"ONE N' ONLY",,"JUST LIKE ME"
,70,"Miss Li",,Complicated
,71,"Minelli; INNA",,Discoteka
,72,"LIZOT; Holy Molly; Alex Parker",,"Back To Her"
,73,Ryos,,"Hey Child"
,74,"Phil Soda",,"On My Own"
,75,"Polina Max",,"Joq amal"
,76,SaberZ,,"The Launch"
,77,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,78,"La Lana",,"So Messed Up"
,79,Delain,,"Chemical Redemption"
,80,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,81,"Nine Lashes",,"Dear Self"
,82,Faouzia,,"How It All Works Out"
,83,Blasterjaxx,Henao,"WIld Ride"
,84,Nazima,"Миша Марвин","Я твоя"
,85,"Stray Kids",,"Back Door"
,86,Dotan,,"There Will Be a Way"
,87,Starset,,TRIALS
,88,INNA,,"Maza Jaja"
,89,"CHUNG HA; R3HAB",,"Dream of You"
,90,"Lady Gaga; BLACKPINK",,"Sour Candy"
