"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Wars
,2,"The Black Moods",,"Whatcha Got"
,3,IRONTOM,,"Call Me The West"
,4,Grouplove,,Deleter
,5,"Silversun Pickups",,Freakazoid
,6,PUP,,"See You At Your Funeral"
,7,"Glass Animals",,"Your Love (Déjà Vu)"
,8,"Oscar and The Wolf",,Runaway
,9,"The Blue Stones",,"Shakin' Off The Rust"
,10,Foals,,"The Runner"
,11,"The Band CAMINO",,"Daphne Blue"
,12,"Vampire Weekend","Steve Lacy",Sunflower
,13,AWOLNATION,,"The Best"
,14,"Palaye Royale",,"Hang on to Yourself"
,15,"The Glorious Sons",,"Closer To The Sky"
,16,"The Black Keys",,"Shine A Little Light"
,17,"Neon Trees",,"Used To Like"
,18,"Jade Bird",,"I Get No Joy"
,19,"Glass Animals","Denzel Curry","Tokyo Drifting"
,20,"Pearl Jam",,"Dance of the Clairvoyants"
,21,Crobot,,"Low Life"
,22,"The Federal Empire",,"I Never Liked Your Friends"
,23,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,24,"Declan McKenna",,"Beautiful Faces"
,25,"The HU","From Ashes to New","Yuve Yuve Yu"
,26,"Pearl Jam",,"Superblood Wolfmoon"
,27,"Bad Suns",,"A Miracle, A Mile Away"
,28,Joywave,,"Half Your Age"
,29,"almost monday",,"Broken People"
,30,"Cage the Elephant",,"Broken Boy"
,31,"Blue October",,"Oh My My"
,32,"Ozzy Osbourne",,"Straight to Hell"
,33,"Dinosaur Pile-Up",,"Thrash Metal Cassette"
,34,"Dan Luke and the Raid",,Fool
,35,"Tame Impala",,"Lost In Yesterday"
,36,"Grey Daze",,"What's In The Eye"
,37,lovelytheband,,"loneliness for love"
,38,"Jason Isbell and the 400 Unit",,"Be Afraid"
,39,"Falling In Reverse",,"Popular Monster"
,40,"Spanish Love Songs",,Kick
,41,"Cold War Kids",,"Dirt In My Eyes"
,42,"Trophy Eyes",,"Figure Eight"
,43,"Winnetka Bowling League",,CVS
,44,"5 Seconds of Summer",,Teeth
,45,"Social Animals",,"Bad Things"
,46,"Whiskey Myers",,Gasoline
,47,"Cage the Elephant",,"Black Madonna"
,48,"Cold War Kids",,"Who's Gonna Love Me Now"
,49,"Man Man",,"Cloud Nein"
,50,"The Used",,"Paradise Lost, a poem by John Milton"
