"Chart ID",Position,Artist,Featured,"Song Title"
171222-jaynatnat,1,Cheryl,,"Fight for This Love"
171222-jaynatnat,2,KATYA,"Trixie Mattel","Ding Dong!"
171222-jaynatnat,3,Cheryl,,"Call My Name"
171222-jaynatnat,4,"Shania Twain",,"I'm Gonna Getcha Good!"
171222-jaynatnat,5,"Charli XCX",,"Used to Know Me"
171222-jaynatnat,6,"Girls Aloud",,"Sound of the Underground"
171222-jaynatnat,7,"Shakira; Rauw Alejandro",,"Te Felicito"
171222-jaynatnat,8,"Shania Twain",,Ka-Ching!
171222-jaynatnat,9,"Taylor Swift",,Anti-Hero
171222-jaynatnat,10,"Years & Years",,"100% Pure Love"
171222-jaynatnat,11,Blondie,,"Live It Up"
171222-jaynatnat,12,"Calvin Harris; Dua Lipa",,"One Kiss"
171222-jaynatnat,13,Cher,,"If I Could Turn Back Time"
171222-jaynatnat,14,Cheryl,"Tinie Tempah","Crazy Stupid Love"
171222-jaynatnat,15,Cheryl,,"Promise This"
171222-jaynatnat,16,"Conan Gray",,Disaster
171222-jaynatnat,17,Deee-Lite,,"Groove Is In the Heart"
171222-jaynatnat,18,"Geri Halliwell",,"Bag It Up"
171222-jaynatnat,19,"Girls Aloud",,"Sexy! No No No..."
171222-jaynatnat,20,"Lady Gaga",,"Dance in the Dark"
171222-jaynatnat,21,"Lady Gaga; BLACKPINK",,"Sour Candy"
171222-jaynatnat,22,"Lady Gaga",,"Stupid Love"
171222-jaynatnat,23,"Lily Allen",,LDN
171222-jaynatnat,24,Lizzo,,"About Damn Time"
171222-jaynatnat,25,Madonna,,"Impressive Instant"
171222-jaynatnat,26,"Nadine Coyle",,"Fool for Love"
171222-jaynatnat,27,"RAYE; Rudimental",,Regardless
171222-jaynatnat,28,Shakira,,"Hey You"
171222-jaynatnat,29,Shakira,,"She Wolf - Live Version"
171222-jaynatnat,30,Shakira,,"Whenever, Wherever"
171222-jaynatnat,31,"Shania Twain",,"Man! I Feel Like A Woman!"
171222-jaynatnat,32,"Shania Twain",,Up!
171222-jaynatnat,33,"Taylor Swift",,"Shake It Off"
171222-jaynatnat,34,"The Pussycat Dolls",,"When I Grow Up"
171222-jaynatnat,35,"YUNGBLUD; WILLOW",,Memories
171222-jaynatnat,36,*NSYNC,,"It's Gonna Be Me"
171222-jaynatnat,37,ABBA,,"I Do, I Do, I Do, I Do, I Do"
171222-jaynatnat,38,ABBA,,"Keep An Eye On Dan"
171222-jaynatnat,39,ABBA,,"Our Last Summer"
171222-jaynatnat,40,Adele,,"Oh My God"
171222-jaynatnat,41,Aerosmith,,"Walk This Way"
171222-jaynatnat,42,"Annie Lennox",,"Little Bird"
171222-jaynatnat,43,Aqua,,"Barbie Girl"
171222-jaynatnat,44,"Backstreet Boys",,"Larger Than Life"
171222-jaynatnat,45,Bananarama,,"I Want You Back"
171222-jaynatnat,46,Bananarama,,"Robert De Niro's Waiting"
171222-jaynatnat,47,"Belinda Carlisle",,"(We Want) The Same Thing"
171222-jaynatnat,48,Beyoncé,,"ALIEN SUPERSTAR"
171222-jaynatnat,49,Beyoncé,,"BREAK MY SOUL"
171222-jaynatnat,50,Beyoncé,,PURE/HONEY
