"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Czarny HIFI","Sarius; Zalia",Wino
,2,Margaret,Tymek,Gelato
,3,"Amelia Andryszczyk",,"18 świeczek"
,4,"Karolina Stanisławczyk; Urbaniaque",,"Slow Motion"
,5,"Trinidad Cardona",,Dinero
,6,bryska,,"jestem bryska"
,7,Måneskin,,"I WANNA BE YOUR SLAVE"
,8,Evangelia,,Fotiá
,9,"Chico Rose","Lost Boy","Pop Off"
,10,Idalia,,Słońce
,11,SERA,,"Only Us"
,12,"Janusz Walczuk",,"Ekstremalne Sporty"
,13,"Karolina Stanisławczyk","Don Juan",Atrament
,14,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,15,"YouNotUs; Michael Schulte",,"Bye Bye Bye"
,16,"Against The Current",,jump
,17,Mabel,,"Let Them Know"
,18,"Amber Van Day",,Touch.
,19,Tymek,,Kokaina
,20,"Nina Nesbitt",,"Summer Fling"
,21,Kizo,,"Król Balu"
,22,"Amelia Andryszczyk",,"Coś poszło nie tak (remix)"
,23,"Zara Larsson",,"Right Here (Alok Remix)"
,24,"12 kamieni",,"Cud Nad Wisłą"
,25,"Carla Fernandes",,"Będzie Co Ma Być"
,26,PVRIS,,Monster
,27,"Topic; Bebe Rexha",,"Chain My Heart"
,28,"Camila Cabello",,"Don't Go Yet"
,29,"KiNG MALA",,"she calls me daddy"
,30,"Jasmine Thompson",,"Already There"
,31,"James Hype","Pia Mia","Good Luck"
,32,"Rip Scotty; Leeo",,Origami
,33,"Jamie Miller",,"Here's Your Perfect"
,34,"Duvall; bshp",,"Every Song"
,35,"Nina Chuba",,Beluga
,36,ATB,"Ben Samama","Like That"
,37,"Young Leosia",Żabson,"Jungle Girl"
,38,"Just Stef",,"Miss U Miss Me"
,39,"Maisie Peters",,Psycho
,40,"Nessa Barrett",,"i hope ur miserable until ur dead"
