"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Can't Feel My Face"
,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
,3,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,4,Silentó,,"Watch Me (Whip / Nae Nae)"
,5,"Wiz Khalifa","Charlie Puth","See You Again"
,6,"Major Lazer; DJ Snake",MØ,"Lean On"
,7,"Fetty Wap",,"Trap Queen"
,8,"Fetty Wap",Drake,"My Way"
,9,"Rachel Platten",,"Fight Song"
,10,"WALK THE MOON",,"Shut Up and Dance"
,11,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,12,"The Weeknd",,"The Hills"
,13,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,14,"Selena Gomez","A$AP Rocky","Good for You"
,15,"Fifth Harmony","Kid Ink","Worth It"
,16,"Mark Ronson","Bruno Mars","Uptown Funk"
,17,"Andy Grammer",,"Honey, I'm Good."
,18,"Fetty Wap","Remy Boyz; Monty",679
,19,"Ed Sheeran",,Photograph
,20,"Demi Lovato",,"Cool for the Summer"
