"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,,"Mask Off"
,2,"Calvin Harris","Frank Ocean; Migos",Slide
,3,KYLE,"Lil Yachty",iSpy
,4,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,5,Migos,"Lil Uzi Vert","Bad And Boujee"
,6,"Post Malone",Quavo,Congratulations
,7,"Big Sean",,"Bounce Back"
,8,"Kodak Black",,"Tunnel Vision"
,9,Drake,,"Fake Love"
,10,Drake,"Wizkid; Kyla","One Dance"
,11,Future,Rihanna,Selfish
,12,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,13,Migos,,T-Shirt
,14,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,15,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,16,"Rae Sremmurd",,Swang
,17,"Rae Sremmurd","Gucci Mane","Black Beatles"
,18,"Ayo & Teo",,Rolex
,19,Aminé,,Caroline
,20,XXXTENTACION,,"Look At Me!"
,21,"Sage the Gemini",,"Now and Later"
,22,DRAM,"Lil Yachty",Broccoli
,23,"Travis Scott","Kendrick Lamar",goosebumps
,24,"Big Sean",,Moves
,25,"Sean Paul","Dua Lipa","No Lie"
,26,"Flo Rida; 99 Percent",,Cake
,27,Future,"The Weeknd","Coming Out Strong"
,28,Desiigner,,Panda
,29,Drake,Rihanna,"Too Good"
,30,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,31,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,32,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,33,"Ariana Grande",Future,Everyday
,34,"21 Savage; Metro Boomin",Future,X
,35,"The Weeknd",,Reminder
,36,gnash,"Olivia O'Brien","i hate u, i love u"
,37,"21 Savage; Metro Boomin",,"No Heart"
,38,Drake,"21 Savage",Sneakin'
,39,Drake,,Controlla
,40,Future,"The Weeknd","Low Life"
,41,"Gucci Mane",Drake,Both
,42,"Post Malone",,"White Iverson"
,43,Rihanna,Drake,Work
,44,"Rob $tone","J. Davis; Spooks","Chill Bill"
,45,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,46,Eminem,,"Lose Yourself"
,47,"Chance the Rapper","Knox Fortune","All Night"
,48,"J. Cole",,"Deja Vu"
,49,"Big Sean",Eminem,"No Favors"
,50,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
