"Chart ID",Position,Artist,Featured,"Song Title"
080512-Leo,1,"Jesse & Joy",,"La de la Mala Suerte"
080512-Leo,2,"Ellie Goulding",,Lights
080512-Leo,3,"Katy Perry",,"Wide Awake"
080512-Leo,4,Karmin,,Brokenhearted
080512-Leo,5,"Carly Rae Jepsen",,"Call Me Maybe"
080512-Leo,6,"Havana Brown",Pitbull,"We Run The Night"
080512-Leo,7,Loreen,,Euphoria
080512-Leo,8,Rihanna,,"Where Have You Been"
080512-Leo,9,Dragonette,,"Let It Go"
080512-Leo,10,"Ednita Nazario",,"Para El Peor Amante"
080512-Leo,11,"Demi Lovato",,"Give Your Heart a Break"
080512-Leo,12,USHER,,Scream
080512-Leo,13,"Ivi Adamou",,"La La Love"
080512-Leo,14,Cheryl,,"Call My Name"
080512-Leo,15,MR,,Hoy
080512-Leo,16,"Flo Rida",,Whistle
080512-Leo,17,"Simple Plan","Sean Paul","Summer Paradise"
080512-Leo,18,"Neon Trees",,"Everybody Talks"
080512-Leo,19,"Owl City; Carly Rae Jepsen",,"Good Time"
080512-Leo,20,"Calvin Harris",Ne-Yo,"Let's Go"
080512-Leo,21,Axel,,"Todo Mi Mundo"
080512-Leo,22,"Franco De Vita",Soledad,"No Se Olvida"
080512-Leo,23,Cascada,,"Summer of Love"
080512-Leo,24,Mandinga,,Zaleilah
080512-Leo,25,fun.,"Janelle Monáe","We Are Young"
080512-Leo,26,fun.,,"Some Nights"
080512-Leo,27,"Foster the People",,Houdini
080512-Leo,28,"The Wanted",,"Chasing the Sun"
080512-Leo,29,"Linkin Park",,"Burn It Down"
080512-Leo,30,"Kelly Clarkson",,"Dark Side"
080512-Leo,31,Coldplay,Rihanna,"Princess of China"
080512-Leo,32,"Kylie Minogue",,Timebomb
080512-Leo,33,"David Guetta",Sia,Titanium
080512-Leo,34,"Eva Simons",,"I Don't Like You"
080512-Leo,35,"Jessie J","David Guetta",LaserLight
080512-Leo,36,Train,,"Drive By"
080512-Leo,37,"Cher Lloyd",,"Want U Back"
080512-Leo,38,"Florence + the Machine",,"Spectrum (Say My Name)"
080512-Leo,39,Gotye,Kimbra,"Somebody That I Used To Know"
080512-Leo,40,"Nicki Minaj",,Starships
080512-Leo,41,"Ana Tijoux","Jorge Drexler","Sacar la Voz"
080512-Leo,42,"Paulina Rubio",,"Boys Will Be Boys"
080512-Leo,43,"Ella Es Tan Cargosa",,Autorretrato
080512-Leo,44,P!nk,,"Blow Me (One Last Kiss)"
080512-Leo,45,"Little Big Town",,Pontoon
080512-Leo,46,Ha-Ash,,"Todo No Fue Suficiente"
080512-Leo,47,"Alejandro Sanz",,"No Me Compares"
080512-Leo,48,"Lana Del Rey",,"National Anthem"
080512-Leo,49,"Flo Rida",Sia,"Wild Ones"
080512-Leo,50,"Alexandra Stan",,Lemonade
