"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Less Than Zero"
,2,"Richard Wagner",,"Elsa's Procession to the Cathedral (from Lohengrin)"
,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,4,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,5,"My Chemical Romance",,"Welcome to the Black Parade"
,6,"Regina Spektor",,"Human of the Year"
,7,"Christian Scott aTunde Adjuah",,"X. Adjuah (I Own the Night)"
,8,"Travis Scott","Playboi Carti",FE!N
,9,Breech,,"Esto Perpetua"
,10,"Jason Aldean",,"Try That In A Small Town"
,11,"No Doubt",,"Tragic Kingdom"
,12,"Giuseppe Verdi",,Requiem
,13,Gregorian,,"Salve Regina"
,14,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,15,"Julius Fucik",,"Thunder and Blazes"
,16,Polyphia,,"Playing God"
,17,"Jung Kook; Latto",,Seven
,18,"Alabama Shakes",,"Sound & Color"
,19,Radiohead,,"Everything in its Right Place"
,20,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,21,"Dua Lipa",,"Dance The Night"
,22,"Travis Scott",Drake,MELTDOWN
,23,"Hugh Jackman; The Greatest Showman Ensemble",,"From Now On"
,24,"Rob Grant","Lana Del Rey","Hollywood Bowl"
,25,"Charles Mingus",,"Fables of Faubus"
,26,"The Doors",,"Break On Through (To The Other Side)"
,27,Madonna,,"Express Yourself"
,28,"David Bowie",,Heroes
,29,"Lenny Kravitz",,"Fly Away"
,30,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,31,"Olivia Rodrigo",,vampire
,32,"Peter Graham",,"Harrison's Dream"
,33,"Pharrell Williams",,Freedom
,34,"Pyotr Ilyich Tchaikovsky",,"1812 Overture (Finale)"
,35,"Dropkick Murphys",,"I'm Shipping Up To Boston"
,36,"Taylor Swift",,"Cruel Summer"
,37,"Luke Combs",,"Fast Car"
,38,"Ennio Morricone",,"Final Duel (from Once Upon a Time in the West)"
,39,"Imogen Heap",,"Hide And Seek"
,40,"Barbra Streisand",,"Send In the Clowns"
,41,"Ennio Morricone",,"Main Theme (from Once Upon a Time in the West)"
,42,Seeming,,"Go Small"
,43,"Taylor Swift",,Anti-Hero
,44,"Ennio Morricone",,"L'Ultima Diligenza di Red Rock (from The Hateful Eight)"
,45,"Christopher Tin",,"Temen Oblak (Dark Clouds)"
,46,Adele,,"Someone Like You"
,47,Muse,,Supremacy
,48,"Bobby McFerrin",,"Don't Worry, Be Happy"
,49,"Travis Scott",,"MY EYES"
,50,"The Dear Hunter",,"Redemption for the Pain Endured"
