"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"STAR WALKIN'"
,2,Drake,"Lil Baby","Wants and Needs"
,3,"Chris Brown",,"Under The Influence"
,4,"J. Cole",,"No Role Modelz"
,5,Drake,"21 Savage","Jimmy Cooks"
,6,"Lil Baby",,Freestyle
,7,Future,"Drake; Tems","WAIT FOR U"
,8,"The Weeknd",,"Die For You"
,9,"Lil Baby; Gunna",,"Drip Too Hard"
,10,"Lil Uzi Vert",,"20 Min"
,11,"Lil Baby",Drake,"Yes Indeed"
,12,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,13,Drake,"21 Savage; Project Pat","Knife Talk"
,14,Joji,,"Glimpse of Us"
,15,Yeat,"Lil Uzi Vert",Flawlëss
,16,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,17,"Kanye West",,"Bound 2"
,18,"Jack Harlow",,"First Class"
,19,"Baby Keem",,HONEST
,20,"Lil Baby",,"Pure Cocaine"
,21,"Lil Peep",,"Star Shopping"
,22,"Lil Baby",,"In A Minute"
,23,"Lil Baby",,"Sum 2 Prove"
,24,Yeat,,Talk
,25,"Lil Baby",,"Low Down"
