"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"There It Goes"
,2,"Tate McRae",,greedy
,3,"Lola Young",,Conceited
,4,"Olivia Rodrigo",,"pretty isn't pretty"
,5,"Doja Cat",,"Agora Hills"
,6,"Olivia Rodrigo",,"get him back!"
,7,"Mae Muller",,"Bitch with a Broken Heart"
,8,"Baby Queen",,"Quarter Life Crisis"
,9,"Lana Del Rey",,"National Anthem"
,10,"Kenya Grace",,Strangers
,11,"Olivia Rodrigo",,"all-american bitch"
,12,"Mae Muller",,"Little Bit Sad"
,13,"Mae Muller; Dylan",,Tatiana
,14,HYRA,,"Dirty Bitch"
,15,"Mae Muller",,"Miss America"
,16,SKYLAR,,"Why Men Love Bitches"
,17,"Mae Muller",,"Something Real"
,18,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,19,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,20,"Mae Muller",,"Somebody New"
,21,"Mae Muller",,"Nervous (In A Good Way)"
,22,"The National","Phoebe Bridgers","Laugh Track"
,23,"Mae Muller",,"I Wish I Could Hate You"
,24,"Olivia Rodrigo",,"bad idea right?"
,25,Dylan,,"Rebel Child"
,26,"Doja Cat",,"Paint The Town Red"
,27,"Mae Muller",,"Sorry Daniel"
,28,"Maren Morris",,"The Tree"
,29,"Mae Muller",,"Written By a Woman"
,30,"Caity Baser",,"Disco Shoes - For e.l.f. Cosmetics"
,31,"Olivia Rodrigo",,"love is embarrassing"
,32,"Mae Muller",,"I Just Came To Dance"
,33,"Maisie Peters",,BSC
,34,Leigh-Anne,"Ayra Starr","My Love"
,35,"Lola Young",,"Pretty In Pink"
,36,"The National","Phoebe Bridgers","This Isn't Helping"
,37,Dylan,Bastille,"Liar Liar"
,38,"Mae Muller",,"Me, Myself & I"
,39,"Caity Baser",,"Why Can't I Have Two? (2468)"
,40,"Mae Muller",,"I Wrote a Song"
,41,"Gretta Ray",,"Don't Date The Teenager"
,42,Griff,,Vertigo
,43,"Selena Gomez",,"Single Soon"
,44,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,45,RAYE,"070 Shake",Escapism.
,46,aespa,RAYE,"Better Things"
,47,"Lola Young",,Money
,48,"Alcemist; Campbell",MGB,"Would You (go to bed with me?) [MGB Edit]"
,49,"Kylie Minogue",,"Padam Padam"
,50,"SKYLAR; AC13",piri,"Crocodile Tears"
