"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Ed Sheeran",River
,2,"Craig David",Bastille,"I Know You"
,3,"Ed Sheeran",,Perfect
,4,Ramz,,Barking
,5,"Jason Derulo","French Montana","Tip Toe"
,6,"Jax Jones","Ina Wroldsen",Breathe
,7,MK,,17
,8,Sigrid,,Strangers
,9,"Bruno Mars","Cardi B","Finesse (Remix)"
,10,"Camila Cabello","Young Thug",Havana
,11,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,12,"Camila Cabello",,"Never Be the Same"
,13,NF,,"Let You Down"
,14,"Big Shaq",,"Man's Not Hot"
,15,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,16,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,17,"Justin Timberlake",,Filthy
,18,"James Arthur",,Naked
,19,"Rita Ora",,Anywhere
,20,"RAYE; Mr Eazi",,Decline
,21,"Portugal. The Man",,"Feel It Still"
,22,Not3s,,"My Lover"
,23,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,24,Khalid,,"Young, Dumb and Broke"
,25,Mabel,"Kojo Funds","Finders Keepers"
,26,"Dua Lipa",,"New Rules"
,27,"Dua Lipa",,IDGAF
,28,"Clean Bandit","Julia Michaels","I Miss You"
,29,Dave,MoStack,"No Words"
,30,"Selena Gomez; Marshmello",,Wolves
,31,"Post Malone","21 Savage",rockstar
,32,Marshmello,Khalid,Silence
,33,"Zac Efron; Zendaya",,"Rewrite The Stars"
,34,P!nk,,"Beautiful Trauma"
,35,"J Hus",,"Bouff Daddy"
,36,"Jorja Smith",Stormzy,"Let Me Down"
,37,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,38,"Andra Day",,"Rise Up"
,39,P!nk,,"What About Us"
,40,"Tom Walker",,"Leave a Light On"
