"Chart ID",Position,Artist,Featured,"Song Title"
,1,Connect-R,,"Vara Nu Dorm"
,2,"Alex Velea",,"Minim Doi"
,3,Smiley,,"Dead Man Walking"
,4,Gotye,Kimbra,"Somebody That I Used To Know"
,5,Corina,,"A Ta"
,6,Holograf,,"Cat De Departe"
,7,Loreen,,Euphoria
,8,"Guess Who",,"Decat Sa Minti"
,9,Akcent,"Sandra N","I'm Sorry"
,10,"Jamie Woon",,Shoulda
,11,Soré,"Alex Velea",Different
,12,INNA,,"Tu Si Eu"
,13,"Like Chocolate",,"Maria Maria"
,14,Shakira,,"Addicted To You"
,15,"Alb Negru","Ralflo; rares","Mi-e Sete De Tine"
,16,"Flo Rida",,Whistle
,17,"DJ Project; Adela",,"Bun Ramas"
,18,"Carly Rae Jepsen",,"Call Me Maybe"
,19,"Michael Parsberg","Safri Duo; Isam B","Mad World"
,20,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,21,"Sonny Flame",,"Sale El Sol"
,22,Oceana,,"Endless Summer"
,23,Voltaj,,"Da Vina Pe Voltaj"
,24,Matteo,Stella,"Push It"
,25,Raluka,,"Surrendered My Love"
,26,"Aura Dione","Rock Mafia",Friends
,27,Giulia,,"Vorbe Goale"
,28,CRBL,Helen,Kboom
,29,"Alex Mica",,Breathe
,30,"João Lucas & Marcelo",,"Eu Quero Tchu, Eu Quero Tcha"
,31,Heaven,,Sunshine
,32,Adele,,"Set Fire to the Rain"
,33,Voltaj,Kamelia,"Lumea E A Mea"
,34,"Grasu XXL; Guess Who",,"Lala Song"
,35,"Jennifer Lopez",Pitbull,"Dance Again"
,36,Vunk,Antonia,Pleaca!
,37,"Taio Cruz",Pitbull,"There She Goes"
,38,"Radio Killer",,"Calling You"
,39,"Anda Adam",,"Say Goodbye"
,40,Maximilian,MefX,Sophie
