"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,Drake,,"In My Feelings"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Ella Mai",,"Boo'd Up"
,6,Drake,,"Nice For What"
,7,Drake,,"God's Plan"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Post Malone","Ty Dolla $ign",Psycho
,10,"Juice WRLD",,"Lucid Dreams"
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,"Post Malone",,"Better Now"
,13,BLACKPINK,,"As If It's Your Last"
,14,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,15,"Marshmello; Anne-Marie",,FRIENDS
,16,"Taylor Swift",,Delicate
,17,"Camila Cabello",,"Never Be the Same"
,18,"Shawn Mendes",,"In My Blood"
,19,BTS,,"FAKE LOVE"
,20,Tyga,Offset,Taste
,21,"Bruno Mars","Cardi B","Finesse (Remix)"
,22,"Ed Sheeran",,Perfect
,23,"Kendrick Lamar; SZA",,"All the Stars"
,24,"Dan + Shay",,Tequila
,25,"Calvin Harris; Dua Lipa",,"One Kiss"
,26,"Camila Cabello","Young Thug",Havana
,27,"Khalid; Normani",,"Love Lies"
,28,"Cardi B",,"Be Careful"
,29,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,30,Bazzi,,Mine
,31,"Selena Gomez",,"Back to You"
,32,"Dua Lipa",,"New Rules"
,33,"The Weeknd",,"Call Out My Name"
,34,Lauv,,"I Like Me Better"
,35,"Maroon 5",,Wait
,36,"Imagine Dragons",,"Whatever It Takes"
,37,"Dua Lipa",,IDGAF
,38,"Taylor Swift","Ed Sheeran; Future","End Game"
,39,"Justin Timberlake","Chris Stapleton","Say Something"
,40,BLACKPINK,,"Forever Young"
,41,"Childish Gambino",,"This Is America"
,42,"Nicki Minaj","Ariana Grande",Bed
,43,"Foster the People",,"Sit Next to Me"
,44,"5 Seconds of Summer",,Youngblood
,45,"Post Malone","21 Savage",rockstar
,46,"Drake; Michael Jackson",,"Don't Matter To Me"
,47,Halsey,,"Bad at Love"
,48,"N.E.R.D; Rihanna",,Lemon
,49,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,50,Drake,,"I'm Upset"
