"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,A
,2,BEAST,,"Good Luck"
,3,SHINee,,"Lucky Star"
,4,TAEYANG,,"Eyes, Nose, Lips"
,5,Crush,Gaeko,"Hug Me"
,6,Jun.K,,"LOVE & HATE"
,7,ZE:A,,Breathe
,8,Jun.K,,"NO LOVE"
,9,INFINITE,,"Last Romeo"
,10,EXO,,Overdose
,11,TAEYANG,,1AM
,12,"Block B",,Jackpot
,13,BTS,,"Just One Day"
,14,Junggigo,Beenzino,"Want U"
,15,Boyfriend,,Obsession
,16,U-KISS,,"Quit Playing"
,17,C-CLOWN,,"나랑만나 (Let's Love)"
,18,Wheesung,,"Night and Day"
,19,100%,,"U beauty"
,20,B.I.G,,Hello
