"Chart ID",Position,Artist,Featured,"Song Title"
14,1,"Bad Bunny; Jhayco",,DÁKITI
14,2,"The Weeknd",,"Blinding Lights"
14,3,24kGoldn,"iann dior",Mood
14,4,"Ariana Grande",,positions
14,5,"KAROL G",,Bichota
14,6,BTS,,Dynamite
14,7,"Billie Eilish",,"Therefore I Am"
14,8,"Ariana Grande",,34+35
14,9,"Shawn Mendes; Justin Bieber",,Monster
14,10,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
14,11,"Dua Lipa",,Levitating
14,12,CJ,,Whoopty
14,13,"Miley Cyrus","Dua Lipa",Prisoner
14,14,Maluma,,Hawái
14,15,"Megan Thee Stallion",,Body
14,16,"Tones and I",,"Dance Monkey"
14,17,"Justin Bieber; benny blanco",,Lonely
14,18,"Miley Cyrus",,"Midnight Sky"
14,19,"Tate McRae",,"you broke me first"
14,20,BTS,,"Life Goes On"
14,21,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
14,22,"Shawn Mendes",,Wonder
14,23,"The Kid LAROI",,"WITHOUT YOU"
14,24,"Joel Corry",MNEK,"Head & Heart"
14,25,"Lil Baby",,"On Me"
14,26,"Lewis Capaldi",,"Someone You Loved"
14,27,"Cardi B","Megan Thee Stallion",WAP
14,28,"Lil Baby",,Errbody
14,29,"Bad Bunny",,"TE MUDASTE"
14,30,LiSA,,Homura
14,31,Farruko,,"La Tóxica"
14,32,"Lewis Capaldi",,"Before You Go"
14,33,"Post Malone; Swae Lee",,Sunflower
14,34,Camilo,,"Vida de Rico"
14,35,"Ariana Grande",,pov
14,36,"Juice WRLD; benny blanco",,"Real Shit"
14,37,"Pop Smoke",,"What You Know Bout Love"
14,38,"Billie Eilish",,"bad guy"
14,39,"Rauw Alejandro; Anuel AA",,Reloj
14,40,"Post Malone",,Circles
