"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"One Last Time"
,2,"Carly Rae Jepsen",,"I Really Like You"
,2,"Ellie Goulding",,"Love Me Like You Do"
,4,"Fifth Harmony","Kid Ink","Worth It"
,5,"Maroon 5",,Sugar
,6,Silentó,,"Watch Me (Whip / Nae Nae)"
,7,"Mark Ronson","Bruno Mars","Uptown Funk"
,8,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,9,"Taylor Swift",,Style
,10,"Major Lazer; DJ Snake",MØ,"Lean On"
,11,"Taylor Swift",,"Blank Space"
,12,Fergie,,"L.A.LOVE (la la)"
,13,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,14,"Ariana Grande; The Weeknd",,"Love Me Harder"
,15,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,16,"Natalie La Rose",Jeremih,Somebody
,17,Beyoncé,,7/11
,18,LUDMILLA,,"Te Ensinei Certin"
,19,"Taylor Swift",,"Shake It Off"
,20,LUDMILLA,,Hoje
,21,Lorde,,"Yellow Flicker Beat"
,22,"Nicki Minaj",Beyoncé,"Feeling Myself"
,23,"The Dazzlings",,"Batalha Musical"
,24,Drake,,Energy
,25,"Maroon 5","Gwen Stefani","My Heart Is Open"
,26,Drake,,"Know Yourself"
,27,"Ed Sheeran",,"Thinking Out Loud"
,28,Drake,,"No Tellin'"
,29,Drake,"Lil Wayne","Used To"
,30,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,31,Ciara,,"I Bet"
,32,"Tove Lo",,"Talking Body"
,33,"Maroon 5",,Animals
,34,"Meghan Trainor",,"Lips Are Movin"
,35,"Fifth Harmony",,Sledgehammer
,36,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,37,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,38,"Nick Jonas",,Chainsaw
,39,"Shawn Mendes",,"A Little Too Much"
,40,"Meghan Trainor",,"All About That Bass"
,41,"Filipe Ret",,"Neurótico de Guerra"
,42,Ne-Yo,"Juicy J","She Knows"
,43,"Selena Gomez",,"The Heart Wants What It Wants"
,44,"Shawn Mendes",,"Something Big"
,45,"Idina Menzel","Michael Bublé","Baby It's Cold Outside"
,46,"One Direction",,"Stockholm Syndrome"
,47,"WALK THE MOON",,"Shut Up and Dance"
,48,OneRepublic,,"I Lived"
,49,"Becky G",,Shower
,50,"Taylor Swift",,"Welcome To New York"
