"Chart ID",Position,Artist,Featured,"Song Title"
A04132018-Zach,1,"Various Artists",,"Black Panther: The Album"
A04132018-Zach,2,"Taylor Swift",,"Speak Now"
A04132018-Zach,3,"21 Savage; Offset; Metro Boomin",,"Without Warning"
A04132018-Zach,4,"Joey Bada$$",,"All-Amerikkkan Bada$$"
A04132018-Zach,5,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
A04132018-Zach,6,"Taylor Swift",,Fearless
A04132018-Zach,7,"Daniel Caesar",,Freudian
A04132018-Zach,8,"Kendrick Lamar",,DAMN.
A04132018-Zach,9,"Joey Bada$$",,B4.DA.$$
A04132018-Zach,10,"Camila Cabello",,Camila
A04132018-Zach,11,"A Tribe Called Quest",,"We Got It from Here... Thank You 4 Your Service"
A04132018-Zach,12,"The Weeknd",,"My Dear Melancholy,"
A04132018-Zach,13,"Taylor Swift",,Red
A04132018-Zach,14,"Taylor Swift",,1989
A04132018-Zach,15,Logic,,"Bobby Tarantino II"
