"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,2,"Charli XCX",,forever
,3,"Dua Lipa",,"Break My Heart"
,4,"Dua Lipa",,Cool
,5,"Rina Sawayama",,"Bad Friend"
,6,"Doja Cat","Nicki Minaj","Say So"
,7,"Rina Sawayama",,"Love Me 4 Me"
,8,"Rina Sawayama",,Paradisin'
,9,"Marshmello; Halsey",,"Be Kind"
,10,"Kim Petras",,Broken
,11,"Charli XCX",,claws
,12,"Kim Petras",,"All I Do Is Cry"
,13,"Kim Petras",,Malibu
,14,"Kim Petras",,Clarity
,15,"Kim Petras",,"Blow It All"
,16,"Kim Petras",,"Another One"
,17,"Kim Petras",,Icy
,18,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,19,"Kim Petras",,"Do Me"
,20,"Rina Sawayama",,"Akasaka Sad"
