"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Sacrifice
,2,Halsey,,"Experiment On Me"
,3,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,4,"Ava Max",,"Million Dollar Baby"
,5,MARINA,,"Can't Pin Me Down"
,6,"Tinashe; Channel Tres",,"HMU for a Good Time"
,7,"Noah Cyrus",,"I Just Want a Lover"
,8,"Florence + the Machine",,"Dream Girl Evil"
,9,Lorde,,"Perfect Places"
,10,"Sheryl Crow",,"All I Wanna Do"
,11,"Florence + the Machine",,"Back in Town"
,12,"Florence + the Machine",,Free
,13,"Bring Me The Horizon",,Deathbeds
,14,"Deep Dish",,"Say Hello"
,15,"The Weeknd",,Gasoline
,16,"Billie Eilish",,"I Didn't Change My Number"
,17,"David Guetta; Steve Angello",Cozi,"Baby When the Light"
,18,Filterfunk,,"S.O.S. (Message in a Bottle)"
,19,"Music Instructor",ABE,"Get Freaky"
,20,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,21,MARINA,,Immortal
,22,"Florence + the Machine",,"Girls Against God"
,23,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to King (420573)"
,24,MARINA,,Savages
,25,MARINA,,Gold
,26,"Noah Cyrus","Benjamin Gibbard","Every Beginning Ends"
,27,"Bring Me The Horizon",,"And the Snakes Start to Sing"
,28,"Florence + the Machine",,"Morning Elvis"
,29,Lorde,,Sober
,30,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,31,"Bring Me The Horizon",,"Go to Hell, for Heaven's Sake"
,32,"Bring Me The Horizon",,Antivist
,33,"The Weeknd",,"Take My Breath"
,34,"Bring Me The Horizon",,"Join the Club"
,35,"The Weeknd",,"Less Than Zero"
,36,"4 Strings",,"Turn It Around"
,37,"Bring Me The Horizon",,Sleepwalking
,38,"Bring Me The Horizon",,"Empire (Let Them Sing)"
,39,"Florence + the Machine",,Choreomania
,40,"Florence + the Machine",,"My Love"
,41,"The Weeknd",,"Out of Time"
,42,Grimes,,"Delete Forever"
,43,WILLOW,,curious/furious
,44,"GloRilla; Cardi B",,"Tomorrow 2"
,45,"Milky Chance",,Synchronize
,46,Fragma,,"Toca's Miracle"
,47,"Bali Bandits",,"Roll 'n Rock"
,48,"Oliver Heldens; Tchami","Anabel Englund",LOW
,49,"Tove Lo","Channel Tres","Attention Whore"
,50,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
