"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,"Jessie Ware",,"Adore You"
,3,"Zara Larsson",,"Love Me Land"
,4,"Ariana Grande",,34+35
,5,"Bertine Zetlitz",,"Girl Like You"
,6,"Jessie Ware",,"Save A Kiss"
,7,"Olivia Rodrigo",,"drivers license"
,8,Tinashe,,"Know Better"
,9,"Megan Thee Stallion",SZA,"Freaky Girls"
,10,"Diana Ross",,Muscles
,11,"Ariana Grande",,nasty
,12,"Richard X",Kelis,"Finest Dreams"
,13,"Sophie Ellis-Bextor",,"If You Go"
,14,"Jessie Ware",,Spotlight
,15,"Jessie Ware",,"Soul Control"
,16,Candiace,,"I See You"
,17,Odyssey,,"Native New Yorker"
,18,"Taylor Swift",HAIM,"no body, no crime"
,19,"Fabiana Palladino",,Waiting
,20,Slayyyter,"Ayesha Erotica",BFF
,21,"Lost Girl","Ivorian Doll","Lazy Love"
,22,"Florence + the Machine",,"Shake It Out"
,23,"Rina Sawayama",,LUCID
,24,"A. G. Cook","Cecile Believe","Show Me What"
,25,"Megan Thee Stallion",,"Don't Rock Me to Sleep"
,26,"Christine and the Queens",,"People, I've been sad"
,27,"Mariah Carey",,"Fly Like A Bird"
,28,Solange,,"Stay Flo"
,29,"Taylor Swift","Bon Iver",exile
,30,"Ariana Grande","Ty Dolla $ign","safety net"
,31,Madonna,,"Rescue Me"
,32,"Miley Cyrus",,"Hate Me"
,33,Saweetie,"Doja Cat","Best Friend"
,34,"Lana Del Rey",,"Chemtrails Over The Country Club"
,35,"DJ Sabrina the Teenage DJ",,"New Year's Resolution"
,36,"Ariana Grande",,pov
,37,"Kim Petras",,"Do Me"
,38,"Lady Gaga; BLACKPINK",,"Sour Candy"
,39,Madonna,,"Turn Up the Radio"
,40,"Charli XCX",,Boys
