"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,2,Burito,,Штрихи
,3,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,4,Eminem,"Ed Sheeran",River
,5,"Three Days Grace",,Infra-Red
,6,"Thirty Seconds to Mars",,"Dangerous Night"
,7,"G-Eazy; Halsey",,"Him & I"
,8,"Craig David",Bastille,"I Know You"
,9,"Three Days Grace",,"I am an outsider"
,10,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,11,"Three Days Grace",,"Nothing to lose but you"
,12,"Justin Timberlake",,Supplies
,13,"David Guetta; Sia",,Flames
,14,Sia,,Helium
,15,"The Chainsmokers",,"Sick Boy"
