"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,Migos,"Lil Uzi Vert","Bad And Boujee"
,3,"The Weeknd","Daft Punk",Starboy
,4,"The Chainsmokers",Halsey,Closer
,5,"Rae Sremmurd","Gucci Mane","Black Beatles"
,6,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,"The Chainsmokers",,Paris
,9,"Bruno Mars",,"24K Magic"
,10,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,Drake,,"Fake Love"
,13,"Alessia Cara",,"Scars to Your Beautiful"
,14,"Big Sean",,"Bounce Back"
,15,Aminé,,Caroline
,16,Rihanna,,"Love on the Brain"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,19,"Twenty One Pilots",,Heathens
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,DRAM,"Lil Yachty",Broccoli
,22,"Jon Bellion",,"All Time Low"
,23,"Hailee Steinfeld; Grey",Zedd,Starving
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,"Shawn Mendes",,Mercy
,26,"The Chainsmokers",Daya,"Don't Let Me Down"
,27,"Shawn Mendes",,"Treat You Better"
,28,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,29,"Niall Horan",,"This Town"
,30,"Ed Sheeran",,"Castle on the Hill"
,31,Sia,"Sean Paul","Cheap Thrills (Remix)"
,32,"James Arthur",,"Say You Won't Let Go"
,33,Adele,,"Water Under the Bridge"
,34,"John Legend",,"Love Me Now"
,35,KYLE,"Lil Yachty",iSpy
,36,"The Weeknd",,"Party Monster"
,37,"Keith Urban",,"Blue Ain't Your Color"
,38,Sia,"Kendrick Lamar","The Greatest"
,39,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,40,"21 Savage; Metro Boomin",Future,X
