"Chart ID",Position,Artist,Featured,"Song Title"
04022021-districttwelve,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
04022021-districttwelve,2,NEZ,"ScHoolboy Q","Wild Youngster"
04022021-districttwelve,3,"Jessie Ware",,Spotlight
04022021-districttwelve,4,"Imagine Dragons",,"Follow You"
04022021-districttwelve,5,"Nick Jonas",,"This Is Heaven"
04022021-districttwelve,6,"Taylor Swift",,seven
04022021-districttwelve,7,"Demi Lovato",,"Dancing with the Devil"
04022021-districttwelve,8,"Ingrid Andress",,"Bad Advice"
04022021-districttwelve,9,Roosevelt,,"Closer to My Heart"
04022021-districttwelve,10,"Kero Kero Bonito",,"The Princess and the Clock"
04022021-districttwelve,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
04022021-districttwelve,12,"Taylor Swift",,"champagne problems"
04022021-districttwelve,13,Mahalia,"Rico Nasty",Jealous
04022021-districttwelve,14,"Declan McKenna",,"You Better Believe!!!"
04022021-districttwelve,15,"Chris Stapleton",,"When The Stars Come Out"
04022021-districttwelve,16,"Bebe Rexha",,Sacrifice
04022021-districttwelve,17,"Taylor Swift",,"Love Story (Taylor's Version)"
04022021-districttwelve,18,"Cardi B",,Up
04022021-districttwelve,19,"Surf Mesa; Madison Beer",,"Carried Away"
04022021-districttwelve,20,L'Impératrice,,"Peur des filles (Montmartre Remix)"
04022021-districttwelve,21,"Rita Ora; David Guetta; Imanbek",Gunna,Big
04022021-districttwelve,22,ROSÉ,,"On The Ground"
04022021-districttwelve,23,MUNA,,Who
04022021-districttwelve,24,"Conan Gray",,Overdrive
04022021-districttwelve,25,"Jessie Ware",,"Soul Control"
04022021-districttwelve,26,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
04022021-districttwelve,27,"Lord Huron",,"Not Dead Yet"
04022021-districttwelve,28,"Taylor Swift",,"Begin Again"
04022021-districttwelve,29,"bbno$; Diamond Pistols",BENEE,"help herself"
04022021-districttwelve,30,"Maggie Rogers",,"Love You For A Long Time"
